Date,Visitor,Home,Location
12/02/2023,Drake,Minnesota,1
12/02/2023,E Illinois,Loyola-Chicago,1
12/02/2023,Evansville,TN Martin,1
12/02/2023,Florida,Marshall,1
12/02/2023,Georgia Tech,Nebraska,1
12/02/2023,Grand Canyon,UT Arlington,1
12/02/2023,Indiana St,C Michigan,1
12/02/2023,Iona,Providence,1
12/02/2023,Lindenwood,Bradley,1
12/02/2023,Longwood,Davidson,1
12/02/2023,Louisiana,New Orleans,1
12/02/2023,Maine,Fordham,1
12/02/2023,MD E Shore,Seton Hall,1
12/02/2023,Michigan,Harvard,1
12/02/2023,Mississippi,Southern Miss,1
12/02/2023,Monmouth NJ,Rider,1
12/02/2023,Montana St,Portland,1
12/02/2023,Morgan St,St Francis PA,1
12/02/2023,Mt St Mary's,Loyola MD,1
12/02/2023,New Mexico St,New Mexico,1
12/02/2023,Norfolk St,Chicago St,1
12/02/2023,North Florida,St Joseph's PA,1
12/02/2023,Pacific,Temple,0
12/02/2023,Presbyterian,W Carolina,1
12/02/2023,Radford,Niagara,1
12/02/2023,Rice,TAM C. Christi,1
12/02/2023,Sacred Heart,Bryant,1
12/02/2023,San Francisco,Washington,1
12/02/2023,S Carolina St,Charleston So,1
12/02/2023,Seattle,Southern Utah,1
12/02/2023,SE Missouri St,Missouri,1
12/02/2023,Siena,SUNY Albany,1
12/02/2023,St Bonaventure,West Virginia,1
12/02/2023,St John's,Marist,1
12/02/2023,St Mary's CA,California,1
12/02/2023,St Thomas MN,W Illinois,1
12/02/2023,Tarleton St,UTRGV,1
12/02/2023,Troy,Memphis,1
12/02/2023,UC San Diego,Fresno St,1
12/02/2023,UC Santa Barbara,Nevada,1
12/02/2023,Utah Tech,Utah Valley,1
12/02/2023,Wingate,Elon,1
12/02/2023,Western Kentucky,Oregon St,1
12/03/2023,Ark Baptist,Alcorn St,1
12/03/2023,Auburn,Alabama-Birmingham,1
12/03/2023,Ball St,Saint Louis,1
12/03/2023,Bethune-Cookman,Florida Intl,1
12/03/2023,Binghamton,Pittsburgh,1
12/03/2023,Boise St,E Washington,1
12/03/2023,Butler,Wisconsin,1
12/03/2023,Campbell,UCF,1
12/03/2023,Connecticut,Texas,1
12/03/2023,Delaware,Duquesne,1
12/03/2023,E Michigan,North Dakota,1
12/03/2023,ETSU,Morehead St,1
12/03/2023,Florida Gulf Coast,Old Dominion,1
12/03/2023,Florida A&M,Houston,1
12/03/2023,Furman,Georgia,1
12/03/2023,George Mason,Maryland,1
12/03/2023,Georgetown,Northwestern,1
12/03/2023,Holy Cross,Vermont,1
12/03/2023,Illinois St,NC State,1
12/03/2023,Jacksonville St,Samford,1
12/03/2023,J&W RI,Brown,1
12/03/2023,Kansas,Texas A&M,1
12/03/2023,Kent,Florida St,1
12/03/2023,Lehigh,Hofstra,1
12/03/2023,Le Moyne,Richmond,1
12/03/2023,Louisiana Tech,Vanderbilt,1
12/03/2023,MA Lowell,Boston College,1
12/03/2023,Mayville St,N Dakota St,1
12/03/2023,Miami OH,Michigan St,1
12/03/2023,Mississippi St,Chattanooga,1
12/03/2023,Middle Tennessee St,Belmont,1
12/03/2023,NC A&T,Louisville,1
12/03/2023,N Illinois,SIUE,1
12/03/2023,NJIT,Miami FL,1
12/03/2023,N New Mexico,N Colorado,1
12/03/2023,Northern Iowa,Creighton,1
12/03/2023,Northwestern LA,Southern Univ,1
12/03/2023,Oakland,Detroit,1
12/03/2023,Ohio St,Tennessee,1
12/03/2023,Oregon,Baylor,1
12/03/2023,Penn,Marquette,1
12/03/2023,Princeton,Rhode Island,1
12/03/2023,Queens NC,Winthrop,1
12/03/2023,San Diego,Southern Cal,1
12/03/2023,San Jose St,Hawaii,1
12/03/2023,South Carolina,Duke,1
12/03/2023,South Dakota,Loy Marymount,1
12/03/2023,Stanford,Gonzaga,1
12/03/2023,Stetson,Indiana,1
12/03/2023,Tennessee St,Akron,1
12/03/2023,Tennessee Tech,Kentucky,1
12/03/2023,UCLA,Arkansas,1
12/03/2023,UMBC,Manhattan,1
12/03/2023,UNC Wilmington,Iowa St,1
12/03/2023,UNT Dallas,Texas St,1
12/03/2023,UTEP,Texas-San Antonio,1
12/03/2023,Valparaiso,Purdue,1
12/03/2023,Villanova,Columbia,1
12/03/2023,Virginia,La Salle,1
12/03/2023,Wake Forest,James Madison,1
12/03/2023,William & Mary,Navy,1
12/03/2023,WI Milwaukee,IUPUI,1
12/03/2023,Wright St,PFW,1
12/03/2023,Wyoming,Oklahoma St,1
12/03/2023,Yale,Merrimack,1
12/03/2023,Youngstown St,Robert Morris,1
12/04/2023,Ark Pine Bluff,SMU,1
12/04/2023,Cal St-LA,San Diego St,1
12/04/2023,Edward Waters,Jacksonville,1
12/04/2023,Emory & Henry,Wofford,1
12/04/2023,Houston Chr,Wichita St,1
12/04/2023,LIU Brooklyn,Delaware St,1
12/04/2023,MD E Shore,East Carolina,1
12/04/2023,MS Valley St,New Mexico,1
12/04/2023,Nicholls St,South Alabama,1
12/04/2023,Northeastern,Syracuse,1
12/04/2023,North Florida,Coppin St,1
12/04/2023,Penn St,West Virginia,1
12/04/2023,Simmons KY,Eastern Kentucky,1
12/04/2023,Towson,Liberty,1
12/04/2023,UC Riverside,Dartmouth,1
12/05/2023,Abilene Chr,TCU,1
12/05/2023,Bry & Strat-Syracuse,UMBC,1
12/05/2023,Bucknell,Mt St Mary's,1
12/05/2023,Central Arkansas,Tulsa,1
12/05/2023,Champion Bap,ULM,1
12/05/2023,Col Charleston,Appalachian St,1
12/05/2023,Col Springs,Air Force,1
12/05/2023,Dayton,Davidson,1
12/05/2023,E Illinois,Bradley,1
12/05/2023,Fisk,North Alabama,1
12/05/2023,Fordham,Duquesne,1
12/05/2023,Georgetown,Colgate,1
12/05/2023,High Point,Colorado St,1
12/05/2023,La Salle,Rutgers,1
12/05/2023,Le Moyne,VCU,1
12/05/2023,MA Lowell,Brown,1
12/05/2023,Mercer,Georgia Tech,1
12/05/2023,Montana St,Washington,1
12/05/2023,NC Central,Campbell,1
12/05/2023,NE Omaha,W Illinois,1
12/05/2023,Ohio,Ohio St,1
12/05/2023,Penn,Villanova,1
12/05/2023,Sam Houston St,Texas Tech,1
12/05/2023,SC Upstate,W Carolina,1
12/05/2023,Southern Utah,TX A&M Commerce,1
12/05/2023,St Bonaventure,Cornell,1
12/05/2023,St Joseph's PA,Boston Univ,1
12/05/2023,St Thomas FL,Florida Atlantic,1
12/05/2023,UC Irvine,New Mexico St,1
12/05/2023,UNC Wilmington,Nebraska,1
12/05/2023,Utah St,BYU,1
12/05/2023,UT Arlington,Colorado,1
12/05/2023,UTRGV,TAM C. Christi,1
12/05/2023,Washington St,S Dakota St,1
12/05/2023,WI Green Bay,DePaul,1
12/05/2023,Wm Jessup,UC Davis,1
12/06/2023,Akron,Youngstown St,1
12/06/2023,Ark Pine Bluff,North Texas,1
12/06/2023,Ball St,Connecticut,1
12/06/2023,Bellevue,Missouri KC,1
12/06/2023,Bloomfield,F Dickinson,1
12/06/2023,Bob Jones,Furman,1
12/06/2023,Bryant,Loyola MD,1
12/06/2023,Cal Baptist,Utah Tech,1
12/06/2023,Charleston So,ETSU,1
12/06/2023,Coastal Car,Alabama,1
12/06/2023,CS Bakersfield,Boise St,1
12/06/2023,CS Fullerton,Fresno St,1
12/06/2023,Delaware St,Wilmington DE,1
12/06/2023,Detroit,W Michigan,1
12/06/2023,Drexel,Marist,1
12/06/2023,G Washington,Towson,1
12/06/2023,Harvard,Maine,1
12/06/2023,Houston Chr,Kansas,1
12/06/2023,Iowa,Iowa St,1
12/06/2023,IUPUI,Evansville,1
12/06/2023,Lafayette,Notre Dame,1
12/06/2023,Lamar,Texas A&M,1
12/06/2023,Lipscomb,Belmont,1
12/06/2023,LIU Brooklyn,Virginia Tech,1
12/06/2023,Long Beach St,Texas,1
12/06/2023,Loy Marymount,Montana,1
12/06/2023,Massachusetts,Boston College,1
12/06/2023,McNeese St,Kansas St,1
12/06/2023,Memphis,Columbia,1
12/06/2023,Miami OH,Eastern Kentucky,1
12/06/2023,Michigan,Toledo,1
12/06/2023,Minnesota,Kentucky,1
12/06/2023,Missouri St,Missouri,1
12/06/2023,Monmouth NJ,American Univ,1
12/06/2023,Morgan St,South Carolina,1
12/06/2023,Middle Tennessee St,Tennessee,0
12/06/2023,Nevada,Weber St,1
12/06/2023,New Hampshire,Stonehill,1
12/06/2023,New Orleans,Tulane,1
12/06/2023,Niagara,Cleveland St,1
12/06/2023,NJIT,Sacred Heart,1
12/06/2023,N Kentucky,Illinois,1
12/06/2023,Pacific,Northern Arizona,1
12/06/2023,PFW,Bellarmine,1
12/06/2023,Presbyterian,Queens NC,1
12/06/2023,Quinnipiac,Princeton,1
12/06/2023,Rhode Island,Providence,1
12/06/2023,Rider,Virginia,1
12/06/2023,SE Missouri St,Purdue,1
12/06/2023,SIUE,S Illinois,1
12/06/2023,Southern Indiana,Saint Louis,1
12/06/2023,SUNY Albany,Central Conn,1
12/06/2023,Tarleton St,Northwestern LA,1
12/06/2023,Troy,Georgia,1
12/06/2023,UNC Greensboro,North Carolina,1
12/06/2023,Utah Valley,Idaho St,1
12/06/2023,Vermont,Army,1
12/06/2023,Wagner,St Peter's,1
12/06/2023,Warren Wilson,UNC Asheville,1
12/06/2023,Yale,Stony Brook,1
12/07/2023,Charlotte,Wake Forest,1
12/07/2023,CS Northridge,UCLA,1
12/07/2023,CT College,Holy Cross,1
12/07/2023,Duke,Clemson,1
12/07/2023,E Michigan,Lindenwood,1
12/07/2023,Fordham,Siena,1
12/07/2023,Gardner Webb,Florida Gulf Coast,1
12/07/2023,Gonzaga,California,1
12/07/2023,Iona,Hofstra,1
12/07/2023,Jacksonville,Florida St,1
12/07/2023,La Salle,Lehigh,1
12/07/2023,Louisiana Tech,Arkansas,1
12/07/2023,North Dakota,E Illinois,1
12/07/2023,Old Dominion,Delaware,1
12/07/2023,Portland,SF Austin,1
12/07/2023,San Diego St,San Diego,1
12/07/2023,Southern Utah,New Mexico,1
12/07/2023,St John's,Fairfield,1
12/07/2023,St Thomas MN,WI Milwaukee,1
12/07/2023,UC San Diego,Arizona,1
12/07/2023,Utah,St Joseph's PA,1
12/07/2023,Vanderbilt,Butler,1
12/07/2023,William & Mary,James Madison,1
12/08/2023,Canisius,Binghamton,1
12/08/2023,Central Conn,Seton Hall,1
12/08/2023,DePaul,Miami FL,1
12/08/2023,Grand Canyon,Arizona St,1
12/08/2023,High Point,Davidson,1
12/08/2023,Houston,TX A&M Commerce,1
12/08/2023,Idaho,Oregon,1
12/08/2023,Le Moyne,Colgate,1
12/08/2023,Montana St,St Mary's CA,1
12/08/2023,Navy,Dartmouth,1
12/08/2023,N Dakota St,Drake,1
12/08/2023,Penn,Merrimack,1
12/08/2023,South Alabama,Florida A&M,1
12/08/2023,UC Santa Barbara,Pacific,1
12/09/2023,Alcorn St,North Texas,1
12/09/2023,Asbury,Bellarmine,1
12/09/2023,Boise St,BYU,1
12/09/2023,Brown,New Hampshire,1
12/09/2023,Buffalo,Drexel,1
12/09/2023,Cal Baptist,Pepperdine,1
12/09/2023,Central Bap,Central Arkansas,1
12/09/2023,Chicago St,Valparaiso,1
12/09/2023,C Michigan,Oakland,1
12/09/2023,Colorado St,Montana,1
12/09/2023,Coppin St,G Washington,1
12/09/2023,Dayton,Miami OH,1
12/09/2023,E Illinois,Wright St,1
12/09/2023,E Michigan,Southern Indiana,1
12/09/2023,F Dickinson,MD E Shore,1
12/09/2023,Fresno St,Cal Poly,1
12/09/2023,Furman,SC Upstate,1
12/09/2023,George Mason,Mt St Mary's,1
12/09/2023,Gonzaga,Rice,1
12/09/2023,Harvard,Boston Univ,1
12/09/2023,Indiana,Rutgers,1
12/09/2023,Jackson St,Oregon St,1
12/09/2023,Kansas St,Missouri,0
12/09/2023,Kentucky St,N Kentucky,1
12/09/2023,Louisiana Chr,Southern Univ,1
12/09/2023,Louisiana Tech,Arkansas St,1
12/09/2023,Marist,SUNY Albany,1
12/09/2023,Mercer,NC A&T,1
12/09/2023,Murray St,Austin Peay,1
12/09/2023,N Colorado,Air Force,1
12/09/2023,Nebraska,Michigan St,1
12/09/2023,Nevada,California,1
12/09/2023,North Alabama,Chattanooga,1
12/09/2023,Northern Arizona,San Francisco,1
12/09/2023,Portland,UTEP,1
12/09/2023,Portland St,Oregon,1
12/09/2023,Providence,Yale,1
12/09/2023,Robert Morris,Texas A&M,1
12/09/2023,S Dakota St,Northern Iowa,1
12/09/2023,SF Austin,Alabama,1
12/09/2023,Stetson,Denver,1
12/09/2023,Saint Louis,S Illinois,1
12/09/2023,St Thomas MN,PFW,1
12/09/2023,Syracuse,Ohio,1
12/09/2023,Texas St,Oklahoma St,1
12/09/2023,TN Martin,Troy,1
12/09/2023,Alabama-Birmingham,Nicholls St,1
12/09/2023,UMBC,Morgan St,1
12/09/2023,UNC Asheville,W Carolina,1
12/09/2023,UNLV,Oklahoma,1
12/09/2023,Utah St,Utah Valley,1
12/09/2023,Vermont,Manhattan,1
12/09/2023,Villanova,St Joseph's PA,1
12/09/2023,Walla Walla,E Washington,1
12/09/2023,Warner,Bethune-Cookman,1
12/09/2023,Weber St,Utah Tech,1
12/09/2023,WI Milwaukee,Loyola-Chicago,1
12/09/2023,Youngstown St,St Francis PA,1
12/10/2023,Akron,Cleveland St,1
12/10/2023,Appalachian St,Richmond,1
12/10/2023,Ark Pine Bluff,Arkansas,1
12/10/2023,Auburn,Ark Little Rock,1
12/10/2023,Ball St,Western Kentucky,1
12/10/2023,Carolina Univ,Winthrop,1
12/10/2023,Chicago St,Butler,1
12/10/2023,Columbia SC,Queens NC,1
12/10/2023,Connecticut,North Carolina,0
12/10/2023,Creighton,Wyoming,1
12/10/2023,Dartmouth,Merrimack,1
12/10/2023,Delaware St,West Virginia,1
12/10/2023,Detroit,N Illinois,1
12/10/2023,Dickinson St ND,South Dakota,1
12/10/2023,Eastern Kentucky,Tennessee,1
12/10/2023,Elon,UNC Greensboro,1
12/10/2023,Florida Gulf Coast,Duke,1
12/10/2023,Florida,Tulsa,1
12/10/2023,Fordham,Fairfield,1
12/10/2023,Gardner Webb,South Florida,1
12/10/2023,Georgia St,Georgia Tech,1
12/10/2023,Hampton,New Mexico,1
12/10/2023,Holy Cross,Quinnipiac,1
12/10/2023,Howard,Tulane,1
12/10/2023,Incarnate Word,Tarleton St,1
12/10/2023,Iowa,Wisconsin,1
12/10/2023,Johnson TN,Lipscomb,1
12/10/2023,Kansas,Wichita St,1
12/10/2023,Kent,Duquesne,1
12/10/2023,Kentucky,Louisville,1
12/10/2023,Lees-McRae,ETSU,1
12/10/2023,Lehigh,Pittsburgh,1
12/10/2023,Liberty,NC State,1
12/10/2023,Louisiana,LSU,1
12/10/2023,Loyola MD,Toledo,1
12/10/2023,MA Lowell,Massachusetts,1
12/10/2023,Marquette,Illinois St,1
12/10/2023,Menlo,Santa Clara,1
12/10/2023,Michigan,Illinois,1
12/10/2023,Middle Tennessee St,Tennessee Tech,1
12/10/2023,NC Pembroke,Coastal Car,1
12/10/2023,N Dakota St,Iowa St,1
12/10/2023,Norfolk St,Wake Forest,1
12/10/2023,Northwestern,Maryland,1
12/10/2023,Penn,Temple,1
12/10/2023,Penn St,Ohio St,1
12/10/2023,Peru St,NE Omaha,1
12/10/2023,Prairie View,TCU,1
12/10/2023,Purdue,Minnesota,1
12/10/2023,Radford,Virginia Tech,1
12/10/2023,Rhode Island,St John's,1
12/10/2023,Sacred Heart,Iona,1
12/10/2023,Samford,Alabama,1
12/10/2023,San Diego,CS Northridge,1
12/10/2023,S Carolina St,Alabama A&M,1
12/10/2023,SE Missouri St,Indiana St,1
12/10/2023,Siena,Boston College,1
12/10/2023,South Carolina,Utah,0
12/10/2023,Southern Miss,Memphis,1
12/10/2023,St Mary's CA,UC Davis,1
12/10/2023,Texas Col,Sam Houston St,1
12/10/2023,The Master's,Loy Marymount,1
12/10/2023,Towson,American Univ,1
12/10/2023,UCLA,Florida St,0
12/10/2023,UC Riverside,Southern Cal,1
12/10/2023,Wagner,Columbia,1
12/10/2023,Washington,Washington St,1
12/10/2023,W Illinois,Missouri KC,1
12/10/2023,Xavier,Cincinnati,1
12/11/2023,F Dickinson,Seton Hall,1
12/11/2023,Ga Southern,Chicago St,1
12/11/2023,Harris-Stowe,Lindenwood,1
12/11/2023,Jacksonville St,Col Charleston,1
12/11/2023,Kennesaw,Mississippi St,1
12/11/2023,Longwood,Stony Brook,1
12/11/2023,McMurry,Abilene Chr,1
12/11/2023,Monmouth NJ,Lafayette,1
12/11/2023,NC Central,Jacksonville,1
12/11/2023,New Orleans,UCF,1
12/11/2023,OK Wesleyan,Oral Roberts,1
12/11/2023,Princeton,Villanova,1
12/11/2023,Salem WV,Marshall,1
12/11/2023,San Diego St,Seattle,1
12/11/2023,Southern Univ,Oregon,1
12/11/2023,VCU,Delaware,0
12/11/2023,Wheeling,Morehead St,1
12/11/2023,Wiley,Grambling,1
12/12/2023,Bowling Green,Wright St,1
12/12/2023,Bushnell,Portland St,1
12/12/2023,Dartmouth,SUNY Albany,1
12/12/2023,Dordt,S Dakota St,1
12/12/2023,Emmanuel MA,Boston Univ,1
12/12/2023,Johnson FL,Bethune-Cookman,1
12/12/2023,McNeese St,LSU,1
12/12/2023,MS Valley St,Mississippi,1
12/12/2023,Northwestern LA,ULM,1
12/12/2023,Rocky Mtn,Boise St,1
12/12/2023,S Carolina St,Alabama-Birmingham,1
12/12/2023,Stonehill,Boston College,1
12/12/2023,St Peter's,NJIT,1
12/12/2023,Towson,Maryland,1
12/12/2023,TX Southern,Houston,1
12/12/2023,Westminster UT,Weber St,1
12/12/2023,W New Mexico,New Mexico St,1
12/13/2023,Alabama St,Auburn,1
12/13/2023,Creighton,Marquette,1
12/13/2023,Fisher,Bryant,1
12/13/2023,Freed-Hardeman,TN Martin,1
12/13/2023,Grambling,Minnesota,1
12/13/2023,Howard,Cincinnati,1
12/13/2023,IL Chicago,WI Green Bay,1
12/13/2023,Incarnate Word,Texas Tech,1
12/13/2023,LaGrange,Samford,1
12/13/2023,Lamar,Louisiana,1
12/13/2023,Morehead St,Louisville,1
12/13/2023,Mt Marty,South Dakota,1
12/13/2023,Northwestern,DePaul,1
12/13/2023,Piedmont,North Florida,1
12/13/2023,Radford,Liberty,1
12/13/2023,Rutgers,Princeton,1
12/13/2023,Texas,Arizona,1
12/13/2023,Wisconsin,St Thomas MN,1
12/14/2023,Alabama A&M,Missouri KC,1
12/14/2023,Ark Little Rock,Murray St,1
12/14/2023,Camp U-Harrodsburg,Bellarmine,1
12/14/2023,Centenary,McNeese St,1
12/14/2023,Charleston So,Ga Southern,1
12/14/2023,Chattanooga,Lipscomb,1
12/14/2023,Dartmouth,MA Lowell,1
12/14/2023,Delaware,Temple,1
12/14/2023,Delaware St,Baylor,1
12/14/2023,Denver,Texas St,1
12/14/2023,Elon,Furman,1
12/14/2023,Fisk,Austin Peay,1
12/14/2023,Florida Intl,Florida Atlantic,1
12/14/2023,Georgia St,Winthrop,1
12/14/2023,Houston,Texas-San Antonio,1
12/14/2023,Jackson St,Mississippi St,1
12/14/2023,Lancaster Bib,Campbell,1
12/14/2023,Longwood,Duquesne,1
12/14/2023,NC Central,UNC Greensboro,1
12/14/2023,North Alabama,Arkansas St,1
12/14/2023,Oklahoma S&A,Oral Roberts,1
12/14/2023,Quincy,Bradley,1
12/14/2023,SMU,Louisiana Tech,1
12/14/2023,TAM C. Christi,UTRGV,1
12/14/2023,TN Wesleyan,Tennessee Tech,1
12/14/2023,UNC Asheville,ETSU,1
12/15/2023,Appalachian St,Gardner Webb,1
12/15/2023,Chicago St,IL Chicago,1
12/15/2023,Colorado St,Long Beach St,1
12/15/2023,Eastern Kentucky,Tennessee St,1
12/15/2023,E Michigan,IUPUI,1
12/15/2023,E Washington,California,1
12/15/2023,Grand Valley St,Ohio St,1
12/15/2023,Marshall,Jacksonville,1
12/15/2023,Mayville St,North Dakota,1
12/15/2023,Portland,Stanford,1
12/15/2023,Santa Clara,Oregon St,1
12/15/2023,S Carolina St,Presbyterian,1
12/15/2023,SIUE,Xavier,1
12/15/2023,South Alabama,SE Louisiana,1
12/15/2023,St Francis PA,NJIT,1
12/15/2023,Trinity Bap,Bethune-Cookman,1
12/15/2023,TX Southern,Tulsa,1
12/15/2023,W Carolina,North Carolina,1
12/15/2023,WI Milwaukee,E Illinois,1
12/16/2023,Alcorn St,Louisiana Tech,1
12/16/2023,Baylor,Miami FL,0
12/16/2023,Bethesda,Utah Tech,1
12/16/2023,Bryan,Austin Peay,1
12/16/2023,Canisius,Siena,1
12/16/2023,Central Arkansas,Kansas,1
12/16/2023,Col Charleston,Robert Morris,1
12/16/2023,Colorado St,UC Irvine,0
12/16/2023,CS Fullerton,Cal Baptist,1
12/16/2023,CS Sacramento,Fresno St,1
12/16/2023,CS Stanislaus,Nevada,1
12/16/2023,Duquesne,Vermont,1
12/16/2023,Farmingdale,Hofstra,1
12/16/2023,Georgia St,Clemson,1
12/16/2023,Georgia Tech,Georgia,1
12/16/2023,Hampton,G Washington,1
12/16/2023,Howard,Florida Atlantic,1
12/16/2023,Idaho St,BYU,1
12/16/2023,Iowa,Cleveland St,0
12/16/2023,Le Moyne,Buffalo,1
12/16/2023,Liberty,Richmond,1
12/16/2023,Lindenwood,Evansville,1
12/16/2023,Louisville,Connecticut,1
12/16/2023,Marist,St Peter's,1
12/16/2023,MD E Shore,Wagner,1
12/16/2023,Miami OH,Michigan,1
12/16/2023,Montana,Cal Poly,1
12/16/2023,Mt St Mary's,Fairfield,1
12/16/2023,N Colorado,Utah St,1
12/16/2023,NC State,South Florida,1
12/16/2023,Niagara,Iona,1
12/16/2023,Norfolk St,Auburn,1
12/16/2023,North Florida,Kansas St,1
12/16/2023,Pacific,Long Beach St,1
12/16/2023,Pepperdine,CS Bakersfield,1
12/16/2023,Prairie View,Rice,1
12/16/2023,Presbyterian,South Carolina,1
12/16/2023,Rider,Manhattan,1
12/16/2023,Sacred Heart,Providence,1
12/16/2023,Samford,Arkansas,1
12/16/2023,San Francisco,Portland St,1
12/16/2023,South Dakota,TN Martin,1
12/16/2023,St Edward's,Incarnate Word,1
12/16/2023,Saint Louis,WI Green Bay,1
12/16/2023,St Mary's CA,Washington,1
12/16/2023,Stonehill,SUNY Albany,1
12/16/2023,Tarleton St,McNeese St,1
12/16/2023,UNLV,Seton Hall,1
12/16/2023,Utah,Southern Utah,1
12/16/2023,Utah Valley,New Mexico St,1
12/16/2023,UT Arlington,Sam Houston St,1
12/16/2023,Villanova,St John's,1
12/16/2023,Weber St,Air Force,1
12/16/2023,Wichita St,Missouri St,1
12/16/2023,WI Stevens Pt,St Thomas MN,1
12/16/2023,Wofford,Virginia,1
12/16/2023,Youngstown St,St Bonaventure,1
12/17/2023,Alabama St,DePaul,1
12/17/2023,Appalachian St,Marquette,1
12/17/2023,Arizona,Arizona St,1
12/17/2023,Ark Little Rock,Arkansas St,1
12/17/2023,Belmont,Kennesaw,1
12/17/2023,Bradley,Northwestern,1
12/17/2023,Campbell,ETSU,1
12/17/2023,Cincinnati,Southern Indiana,1
12/17/2023,C Michigan,Michigan St,1
12/17/2023,Coastal Car,Jacksonville St,1
12/17/2023,Coppin St,Binghamton,1
12/17/2023,Creighton,Drake,1
12/17/2023,Eastern Kentucky,Chattanooga,1
12/17/2023,Florida,Gardner Webb,1
12/17/2023,Florida St,Drexel,1
12/17/2023,Furman,Kentucky,1
12/17/2023,Grand Canyon,Idaho,1
12/17/2023,Houston,Washington St,1
12/17/2023,Indiana St,Ohio,1
12/17/2023,Jacksonville,Mercer,1
12/17/2023,James Madison,Maine,1
12/17/2023,Lamar,TCU,1
12/17/2023,Lipscomb,Vanderbilt,1
12/17/2023,Longwood,William & Mary,1
12/17/2023,Loy Marymount,UC Santa Barbara,1
12/17/2023,Marshall,Elon,1
12/17/2023,Merrimack,Bucknell,1
12/17/2023,Mississippi St,Memphis,1
12/17/2023,Missouri,Illinois,1
12/17/2023,Morgan St,Stetson,1
12/17/2023,NJ City,Delaware St,1
12/17/2023,Northeastern,Holy Cross,1
12/17/2023,North Texas,Louisiana,1
12/17/2023,Northwestern LA,LSU,1
12/17/2023,OH Dominican,Dayton,1
12/17/2023,Old Dominion,VCU,1
12/17/2023,PFW,W Michigan,1
12/17/2023,Purdue,Notre Dame,1
12/17/2023,Queens NC,Radford,1
12/17/2023,S Dakota St,Gonzaga,1
12/17/2023,SF Austin,Middle Tennessee St,1
12/17/2023,S Illinois,Oklahoma St,1
12/17/2023,Southern Univ,Nebraska,1
12/17/2023,St Francis PA,Penn St,1
12/17/2023,Temple,La Salle,1
12/17/2023,Toledo,Oakland,1
12/17/2023,Troy,Iowa St,1
12/17/2023,ULM,Alabama,1
12/17/2023,Texas-San Antonio,Oregon,1
12/17/2023,Virginia Tech,Rutgers,1
12/17/2023,Wake Forest,Georgetown,1
12/17/2023,Willamette,Portland,1
12/17/2023,W New Mexico,New Mexico,1
12/17/2023,Wyoming,Montana St,1
12/18/2023,Abilene Chr,Western Kentucky,1
12/18/2023,Alabama A&M,Chicago St,0
12/18/2023,Butler,Connecticut,1
12/18/2023,Cal Baptist,Louisiana Tech,1
12/18/2023,Canisius,Marist,1
12/18/2023,Charlotte,Charleston So,1
12/18/2023,Colgate,Central Conn,1
12/18/2023,Cornell,Syracuse,1
12/18/2023,CS Fullerton,Southern Cal,1
12/18/2023,CSU East Bay,St Mary's CA,1
12/18/2023,Davis & Elkins,Morehead St,1
12/18/2023,Detroit,Bellarmine,1
12/18/2023,E Illinois,N Illinois,1
12/18/2023,Evansville,Indiana,1
12/18/2023,Fairmont St,Robert Morris,1
12/18/2023,Florida Atlantic,UCF,1
12/18/2023,George Mason,East Carolina,1
12/18/2023,Kansas Chr,Missouri KC,1
12/18/2023,Manhattan,Fairfield,1
12/18/2023,Mississippi,South Alabama,1
12/18/2023,MS Valley St,Texas A&M,1
12/18/2023,Murray St,W Carolina,1
12/18/2023,NC Central,UNC Asheville,1
12/18/2023,NE Omaha,TX Southern,1
12/18/2023,Niagara,St Peter's,1
12/18/2023,N Kentucky,Tennessee Tech,1
12/18/2023,Norfolk St,High Point,1
12/18/2023,Northern Arizona,Pepperdine,1
12/18/2023,Oral Roberts,Kansas St,1
12/18/2023,Quinnipiac,Rider,1
12/18/2023,Sam Houston St,SMU,1
12/18/2023,San Jose St,CS Northridge,1
12/18/2023,Schreiner,Houston Chr,1
12/18/2023,Siena,Mt St Mary's,1
12/18/2023,SIUE,Loyola-Chicago,1
12/18/2023,Tarleton St,New Orleans,1
12/18/2023,Texas St,Florida Intl,1
12/18/2023,UCLA,Ohio St,1
12/18/2023,UNC Greensboro,SC Upstate,1
12/18/2023,UNC Wilmington,Davidson,1
12/18/2023,Western St CO,Utah St,1
12/18/2023,Wright St,West Virginia,1
12/19/2023,Air Force,Clemson,1
12/19/2023,Alabama A&M,Florida Intl,1
12/19/2023,Ball St,Pittsburgh,0
12/19/2023,Bethune-Cookman,Valparaiso,0
12/19/2023,Colorado Chr,Denver,1
12/19/2023,Eastern Kentucky,SE Missouri St,1
12/19/2023,Ga Southern,Hampton,0
12/19/2023,Goucher,Navy,1
12/19/2023,LaGrange,Georgia St,1
12/19/2023,Lake Erie,Kent,1
12/19/2023,LSU Shreveport,Louisiana,1
12/19/2023,Morgan St,UCF,1
12/19/2023,Mt Olive,Elon,1
12/19/2023,NC A&T,Stetson,1
12/19/2023,North Alabama,Samford,1
12/19/2023,North Carolina,Oklahoma,0
12/19/2023,Oregon,Utah Tech,1
12/19/2023,Oregon St,SE Louisiana,0
12/19/2023,Our Lady Lake,TAM C. Christi,1
12/19/2023,San Francisco,Long Beach St,1
12/19/2023,Santa Clara,UC Riverside,1
