Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-29-2023,Weber St,53,Oregon St,79,0,1,,0,,,Committee,masseyratings
11-30-2023,Alabama,73,Syracuse,79,0,1,,0,,,Committee,masseyratings
11-30-2023,Arkansas,71,Florida St,58,0,1,,0,,,Committee,masseyratings
11-30-2023,Baylor,85,SMU,61,0,1,,0,,,Committee,masseyratings
11-30-2023,Boston College,81,Kentucky,83,0,1,,0,,,Committee,masseyratings
11-30-2023,Canisius,63,St Bonaventure,56,0,1,,0,,,Committee,masseyratings
11-30-2023,Charleston So,35,South Florida,81,0,1,,0,,,Committee,masseyratings
11-30-2023,Cheyney St,30,G Washington,91,0,1,,0,,,Committee,masseyratings
11-30-2023,Chicago St,47,Illinois St,102,0,1,,0,,,Committee,masseyratings
11-30-2023,Clemson,53,Auburn,83,0,1,,0,,,Committee,masseyratings
11-30-2023,Colorado St,66,UTEP,59,0,1,,0,,,Committee,masseyratings
11-30-2023,Dartmouth,32,Vermont,58,0,1,,0,,,Committee,masseyratings
11-30-2023,Denver,61,Loy Marymount,79,0,1,,0,,,Committee,masseyratings
11-30-2023,Detroit,59,Youngstown St,50,0,1,,0,,,Committee,masseyratings
11-30-2023,Duke,72,Georgia,65,1,1,,0,,,Committee,masseyratings
11-30-2023,Howard,43,Georgetown,45,0,1,,0,,,Committee,masseyratings
11-30-2023,Indiana,67,Maine,59,0,1,Bangor ME,0,,,Committee,masseyratings
11-30-2023,IUPUI,67,Wright St,79,0,1,,0,,,Committee,masseyratings
11-30-2023,Jacksonville St,74,Alabama St,53,0,1,,0,,,Committee,masseyratings
11-30-2023,JC Smith,50,High Point,61,0,1,,0,,,Committee,masseyratings
11-30-2023,Lipscomb,68,ETSU,45,0,1,,0,,,Committee,masseyratings
11-30-2023,Marshall,64,Morehead St,67,0,1,,0,,,Committee,masseyratings
11-30-2023,Michigan St,102,DePaul,64,0,1,,0,,,Committee,masseyratings
11-30-2023,Missouri,81,Virginia,87,1,1,,0,,,Committee,masseyratings
11-30-2023,Navy,67,Wagner,69,0,1,,0,,,Committee,masseyratings
11-30-2023,Nicholls St,46,Alcorn St,54,0,1,,0,,,Committee,masseyratings
11-30-2023,Old Dominion,72,William & Mary,66,0,1,,0,,,Committee,masseyratings
11-30-2023,Oregon,60,Portland,91,0,1,,0,,,Committee,masseyratings
11-30-2023,PFW,84,Oakland,66,0,1,,0,,,Committee,masseyratings
11-30-2023,Quinnipiac,61,Rhode Island,59,0,1,,0,,,Committee,masseyratings
11-30-2023,Richmond,57,Villanova,67,0,1,,0,,,Committee,masseyratings
11-30-2023,SC Upstate,52,Samford,57,0,1,,0,,,Committee,masseyratings
11-30-2023,SE Louisiana,56,Kansas,67,0,1,,0,,,Committee,masseyratings
11-30-2023,South Carolina,65,North Carolina,58,0,1,,0,,,Committee,masseyratings
11-30-2023,St Peter's,63,LIU Brooklyn,54,0,1,,0,,,Committee,masseyratings
11-30-2023,Texas A&M,81,Wake Forest,57,0,1,,0,,,Committee,masseyratings
11-30-2023,Texas St,65,Texas-San Antonio,57,1,1,,0,,,Committee,masseyratings
11-30-2023,Virginia Tech,64,LSU,82,0,1,,0,,,Committee,masseyratings
11-30-2023,Webber,37,Stetson,83,0,1,,0,,,Committee,masseyratings
11-30-2023,WI Green Bay,76,WI Milwaukee,53,0,1,,0,,,Committee,masseyratings
12-01-2023,Ark Baptist,35,Ark Pine Bluff,103,0,1,,0,,,Committee,masseyratings
12-01-2023,E Michigan,73,N Dakota St,93,0,1,,0,,,Committee,masseyratings
12-01-2023,Florida A&M,62,Sam Houston St,65,0,1,,0,,,Committee,masseyratings
12-01-2023,Grambling,69,Oklahoma,103,0,1,,0,,,Committee,masseyratings
12-01-2023,Houston Chr,34,Texas Tech,79,0,1,,0,,,Committee,masseyratings
12-01-2023,IL Chicago,95,NE Omaha,89,0,1,,0,,,Committee,masseyratings
12-01-2023,Jackson St,37,Kansas St,79,0,1,,0,,,Committee,masseyratings
12-01-2023,Jacksonville,81,Florida Intl,88,0,1,,0,,,Committee,masseyratings
12-01-2023,James Madison,53,Liberty,67,0,1,,0,,,Committee,masseyratings
12-01-2023,Lafayette,48,Rutgers,69,0,1,,0,,,Committee,masseyratings
12-01-2023,Lincoln CA,37,Santa Clara,113,0,1,,0,,,Committee,masseyratings
12-01-2023,Massachusetts,62,Yale,70,0,1,,0,,,Committee,masseyratings
12-01-2023,Murray St,93,Southern Indiana,73,0,1,,0,,,Committee,masseyratings
12-01-2023,Pacific,66,Arizona St,76,0,1,,0,,,Committee,masseyratings
12-01-2023,Pepperdine,57,North Texas,74,0,1,,0,,,Committee,masseyratings
12-01-2023,Purdue,67,Dayton,59,0,1,,0,,,Committee,masseyratings
12-01-2023,Stanford,85,San Diego St,44,0,1,,0,,,Committee,masseyratings
12-01-2023,Saint Louis,59,Wichita St,78,0,1,,0,,,Committee,masseyratings
12-01-2023,Temple,78,Xavier,41,0,0,Tempe AZ,0,,,Committee,masseyratings
12-01-2023,Tennessee St,52,Cincinnati,76,0,1,,0,,,Committee,masseyratings
12-01-2023,Tulane,60,Missouri St,70,0,1,,0,,,Committee,masseyratings
12-01-2023,Tulsa,50,TCU,82,0,1,,0,,,Committee,masseyratings
12-01-2023,TX A&M Commerce,72,Idaho,71,0,1,,0,,,Committee,masseyratings
12-01-2023,UC Davis,52,Washington St,77,0,1,,0,,,Committee,masseyratings
12-01-2023,UC Riverside,65,Merrimack,53,0,1,,0,,,Committee,masseyratings
12-02-2023,Abilene Chr,82,SF Austin,89,2,1,,0,,,Committee,masseyratings
12-02-2023,American Univ,63,F Dickinson,57,0,1,,0,,,Committee,masseyratings
12-02-2023,Arizona,53,UNLV,72,0,1,,0,,,Committee,masseyratings
12-02-2023,Arkansas St,57,Missouri KC,62,0,1,,0,,,Committee,masseyratings
12-02-2023,Austin Peay,75,Mercer,78,2,1,,0,,,Committee,masseyratings
12-02-2023,Bellarmine,61,Wofford,59,0,1,,0,,,Committee,masseyratings
12-02-2023,Bowling Green,65,Iowa,99,0,1,,0,,,Committee,masseyratings
12-02-2023,Buffalo,52,Stony Brook,83,0,1,,0,,,Committee,masseyratings
12-02-2023,BYU,68,Utah,87,0,1,,0,,,Committee,masseyratings
12-02-2023,Central Arkansas,63,Ark Little Rock,58,0,1,,0,,,Committee,masseyratings
12-02-2023,Central Conn,64,New Hampshire,79,0,1,,0,,,Committee,masseyratings
12-02-2023,Charlotte,49,VCU,57,0,1,,0,,,Committee,masseyratings
12-02-2023,Cleveland St,72,N Kentucky,60,0,1,,0,,,Committee,masseyratings
12-02-2023,Coastal GA,25,Kennesaw,82,0,1,,0,,,Committee,masseyratings
12-02-2023,Col Charleston,84,Coastal Car,83,1,1,,0,,,Committee,masseyratings
12-02-2023,Colorado,74,Air Force,58,0,1,,0,,,Committee,masseyratings
12-02-2023,Coppin St,51,East Carolina,59,0,1,,0,,,Committee,masseyratings
12-02-2023,Cornell,58,Bucknell,53,0,1,,0,,,Committee,masseyratings
12-02-2023,CS Northridge,48,CS Sacramento,58,0,1,,0,,,Committee,masseyratings
12-02-2023,Dallas Chr,52,Incarnate Word,103,0,1,,0,,,Committee,masseyratings
12-02-2023,Davenport,48,W Michigan,61,0,1,,0,,,Committee,masseyratings
12-02-2023,Denver,47,UC Irvine,50,0,1,,0,,,Committee,masseyratings
12-02-2023,Drake,88,Minnesota,94,2,1,,0,,,Committee,masseyratings
12-02-2023,E Illinois,44,Loyola-Chicago,58,0,1,,0,,,Committee,masseyratings
12-02-2023,Evansville,82,TN Martin,94,0,1,,0,,,Committee,masseyratings
12-02-2023,Florida,88,Marshall,91,0,1,,0,,,Committee,masseyratings
12-02-2023,Georgia Tech,72,Nebraska,80,0,1,,0,,,Committee,masseyratings
12-02-2023,Grand Canyon,77,UT Arlington,48,0,1,,0,,,Committee,masseyratings
12-02-2023,Indiana St,73,C Michigan,65,0,1,,0,,,Committee,masseyratings
12-02-2023,Iona,61,Providence,49,0,1,,0,,,Committee,masseyratings
12-02-2023,Lindenwood,56,Bradley,63,0,1,,0,,,Committee,masseyratings
12-02-2023,Longwood,46,Davidson,83,0,1,,0,,,Committee,masseyratings
12-02-2023,Louisiana,44,New Orleans,41,0,1,,0,,,Committee,masseyratings
12-02-2023,Maine,74,Fordham,62,0,1,,0,,,Committee,masseyratings
12-02-2023,MD E Shore,54,Seton Hall,78,0,1,,0,,,Committee,masseyratings
12-02-2023,Michigan,80,Harvard,66,0,1,,0,,,Committee,masseyratings
12-02-2023,Mississippi,59,Southern Miss,61,0,1,,0,,,Committee,masseyratings
12-02-2023,Monmouth NJ,62,Rider,42,0,1,,0,,,Committee,masseyratings
12-02-2023,Montana St,64,Portland,73,0,1,,0,,,Committee,masseyratings
12-02-2023,Morgan St,59,St Francis PA,69,0,1,,0,,,Committee,masseyratings
12-02-2023,Mt St Mary's,42,Loyola MD,63,0,1,,0,,,Committee,masseyratings
12-02-2023,New Mexico St,52,New Mexico,67,0,1,,0,,,Committee,masseyratings
12-02-2023,Norfolk St,76,Chicago St,68,0,1,,0,,,Committee,masseyratings
12-02-2023,North Florida,65,St Joseph's PA,84,0,1,,0,,,Committee,masseyratings
12-02-2023,Pacific,79,Temple,78,0,0,Tempe AZ,0,,,Committee,masseyratings
12-02-2023,Presbyterian,60,W Carolina,41,0,1,,0,,,Committee,masseyratings
12-02-2023,Radford,53,Niagara,64,0,1,,0,,,Committee,masseyratings
12-02-2023,Rice,84,TAM C. Christi,56,0,1,,0,,,Committee,masseyratings
12-02-2023,Sacred Heart,71,Bryant,74,1,1,,0,,,Committee,masseyratings
12-02-2023,San Francisco,39,Washington,63,0,1,,0,,,Committee,masseyratings
12-02-2023,S Carolina St,58,Charleston So,68,0,1,,0,,,Committee,masseyratings
12-02-2023,Seattle,56,Southern Utah,83,0,1,,0,,,Committee,masseyratings
12-02-2023,SE Missouri St,43,Missouri,88,0,1,,0,,,Committee,masseyratings
12-02-2023,Siena,58,SUNY Albany,76,0,1,,0,,,Committee,masseyratings
12-02-2023,St Bonaventure,50,West Virginia,90,0,1,,0,,,Committee,masseyratings
12-02-2023,St John's,50,Marist,40,0,1,,0,,,Committee,masseyratings
12-02-2023,St Mary's CA,69,California,74,0,1,,0,,,Committee,masseyratings
12-02-2023,St Thomas MN,78,W Illinois,82,0,1,,0,,,Committee,masseyratings
12-02-2023,Tarleton St,72,UTRGV,66,0,1,,0,,,Committee,masseyratings
12-02-2023,Troy,88,Memphis,100,0,1,,0,,,Committee,masseyratings
12-02-2023,UC San Diego,52,Fresno St,71,0,1,,0,,,Committee,masseyratings
12-02-2023,UC Santa Barbara,73,Nevada,66,1,1,,0,,,Committee,masseyratings
12-02-2023,Utah Tech,73,Utah Valley,59,0,1,,0,,,Committee,masseyratings
12-02-2023,Wingate,72,Elon,53,0,1,,0,,,Committee,masseyratings
12-02-2023,Western Kentucky,52,Oregon St,76,0,1,,0,,,Committee,masseyratings
12-03-2023,Ark Baptist,45,Alcorn St,78,0,1,,0,,,Committee,masseyratings
12-03-2023,Auburn,72,Alabama-Birmingham,62,0,1,,0,,,Committee,masseyratings
12-03-2023,Ball St,71,Saint Louis,64,0,1,,0,,,Committee,masseyratings
12-03-2023,Bethune-Cookman,51,Florida Intl,54,0,1,,0,,,Committee,masseyratings
12-03-2023,Binghamton,62,Pittsburgh,73,0,1,,0,,,Committee,masseyratings
12-03-2023,Boise St,43,E Washington,64,0,1,,0,,,Committee,masseyratings
12-03-2023,Butler,59,Wisconsin,51,0,1,,0,,,Committee,masseyratings
12-03-2023,Campbell,41,UCF,42,0,1,,0,,,Committee,masseyratings
12-03-2023,Connecticut,68,Texas,80,0,1,,0,,,Committee,masseyratings
12-03-2023,Delaware,74,Duquesne,57,0,1,,0,,,Committee,masseyratings
12-03-2023,E Michigan,56,North Dakota,64,0,1,,0,,,Committee,masseyratings
12-03-2023,ETSU,56,Morehead St,52,0,1,,0,,,Committee,masseyratings
12-03-2023,Florida Gulf Coast,42,Old Dominion,55,0,1,,0,,,Committee,masseyratings
12-03-2023,Florida A&M,59,Houston,79,0,1,,0,,,Committee,masseyratings
12-03-2023,Furman,55,Georgia,85,0,1,,0,,,Committee,masseyratings
12-03-2023,George Mason,77,Maryland,86,0,1,,0,,,Committee,masseyratings
12-03-2023,Georgetown,82,Northwestern,58,0,1,,0,,,Committee,masseyratings
12-03-2023,Holy Cross,44,Vermont,46,0,1,,0,,,Committee,masseyratings
12-03-2023,Illinois St,61,NC State,79,0,1,,0,,,Committee,masseyratings
12-03-2023,Jacksonville St,51,Samford,65,0,1,,0,,,Committee,masseyratings
12-03-2023,J&W RI,35,Brown,90,0,1,,0,,,Committee,masseyratings
12-03-2023,Kansas,52,Texas A&M,63,0,1,,0,,,Committee,masseyratings
12-03-2023,Kent,49,Florida St,76,0,1,,0,,,Committee,masseyratings
12-03-2023,Lehigh,68,Hofstra,56,0,1,,0,,,Committee,masseyratings
12-03-2023,Le Moyne,40,Richmond,69,0,1,,0,,,Committee,masseyratings
12-03-2023,Louisiana Tech,63,Vanderbilt,71,0,1,,0,,,Committee,masseyratings
12-03-2023,MA Lowell,53,Boston College,91,0,1,,0,,,Committee,masseyratings
12-03-2023,Mayville St,68,N Dakota St,91,0,1,,0,,,Committee,masseyratings
12-03-2023,Miami OH,44,Michigan St,89,0,1,,0,,,Committee,masseyratings
12-03-2023,Mississippi St,53,Chattanooga,59,0,1,,0,,,Committee,masseyratings
12-03-2023,Middle Tennessee St,57,Belmont,71,0,1,,0,,,Committee,masseyratings
12-03-2023,NC A&T,40,Louisville,80,0,1,,0,,,Committee,masseyratings
12-03-2023,N Illinois,79,SIUE,89,0,1,,0,,,Committee,masseyratings
12-03-2023,NJIT,43,Miami FL,87,0,1,,0,,,Committee,masseyratings
12-03-2023,N New Mexico,37,N Colorado,96,0,1,,0,,,Committee,masseyratings
12-03-2023,Northern Iowa,62,Creighton,115,0,1,,0,,,Committee,masseyratings
12-03-2023,Northwestern LA,46,Southern Univ,35,0,1,,0,,,Committee,masseyratings
12-03-2023,Oakland,55,Detroit,66,0,1,,0,,,Committee,masseyratings
12-03-2023,Ohio St,78,Tennessee,58,0,1,,0,,,Committee,masseyratings
12-03-2023,Oregon,51,Baylor,71,0,1,,0,,,Committee,masseyratings
12-03-2023,Penn,52,Marquette,87,0,1,,0,,,Committee,masseyratings
12-03-2023,Princeton,58,Rhode Island,60,0,1,,0,,,Committee,masseyratings
12-03-2023,Queens NC,64,Winthrop,61,0,1,,0,,,Committee,masseyratings
12-03-2023,San Diego,58,Southern Cal,89,0,1,,0,,,Committee,masseyratings
12-03-2023,San Jose St,47,Hawaii,73,0,1,,0,,,Committee,masseyratings
12-03-2023,South Carolina,77,Duke,61,0,1,,0,,,Committee,masseyratings
12-03-2023,South Dakota,78,Loy Marymount,73,1,1,,0,,,Committee,masseyratings
12-03-2023,Stanford,78,Gonzaga,96,0,1,,0,,,Committee,masseyratings
12-03-2023,Stetson,34,Indiana,72,0,1,,0,,,Committee,masseyratings
12-03-2023,Tennessee St,49,Akron,55,0,1,,0,,,Committee,masseyratings
12-03-2023,Tennessee Tech,67,Kentucky,73,0,1,,0,,,Committee,masseyratings
12-03-2023,UCLA,81,Arkansas,66,0,1,,0,,,Committee,masseyratings
12-03-2023,UMBC,52,Manhattan,68,0,1,,0,,,Committee,masseyratings
12-03-2023,UNC Wilmington,58,Iowa St,85,0,1,,0,,,Committee,masseyratings
12-03-2023,UNT Dallas,41,Texas St,79,0,1,,0,,,Committee,masseyratings
12-03-2023,UTEP,66,Texas-San Antonio,90,0,1,,0,,,Committee,masseyratings
12-03-2023,Valparaiso,56,Purdue,83,0,1,,0,,,Committee,masseyratings
12-03-2023,Villanova,75,Columbia,77,0,1,,0,,,Committee,masseyratings
12-03-2023,Virginia,94,La Salle,73,0,1,,0,,,Committee,masseyratings
12-03-2023,Wake Forest,53,James Madison,55,0,1,,0,,,Committee,masseyratings
12-03-2023,William & Mary,81,Navy,53,0,1,,0,,,Committee,masseyratings
12-03-2023,WI Milwaukee,70,IUPUI,59,0,1,,0,,,Committee,masseyratings
12-03-2023,Wright St,60,PFW,71,0,1,,0,,,Committee,masseyratings
12-03-2023,Wyoming,62,Oklahoma St,78,0,1,,0,,,Committee,masseyratings
12-03-2023,Yale,73,Merrimack,84,0,1,,0,,,Committee,masseyratings
12-03-2023,Youngstown St,63,Robert Morris,65,0,1,,0,,,Committee,masseyratings
12-04-2023,Ark Pine Bluff,78,SMU,76,0,1,,0,,,Committee,masseyratings
12-04-2023,Cal St-LA,71,San Diego St,76,1,1,,0,,,Committee,masseyratings
12-04-2023,Edward Waters,70,Jacksonville,87,0,1,,0,,,Committee,masseyratings
12-04-2023,Emory & Henry,34,Wofford,60,0,1,,0,,,Committee,masseyratings
12-04-2023,Houston Chr,49,Wichita St,44,0,1,,0,,,Committee,masseyratings
12-04-2023,LIU Brooklyn,59,Delaware St,84,0,1,,0,,,Committee,masseyratings
12-04-2023,MD E Shore,57,East Carolina,72,0,1,,0,,,Committee,masseyratings
12-04-2023,MS Valley St,45,New Mexico,68,0,1,,0,,,Committee,masseyratings
12-04-2023,Nicholls St,61,South Alabama,58,0,1,,0,,,Committee,masseyratings
12-04-2023,Northeastern,57,Syracuse,79,0,1,,0,,,Committee,masseyratings
12-04-2023,North Florida,49,Coppin St,43,0,1,,0,,,Committee,masseyratings
12-04-2023,Penn St,65,West Virginia,83,0,1,,0,,,Committee,masseyratings
12-04-2023,Simmons KY,38,Eastern Kentucky,94,0,1,,0,,,Committee,masseyratings
12-04-2023,Towson,73,Liberty,70,1,1,,0,,,Committee,masseyratings
12-04-2023,UC Riverside,57,Dartmouth,38,0,1,,0,,,Committee,masseyratings
12-05-2023,Abilene Chr,60,TCU,77,0,1,,0,,,Committee,masseyratings
12-05-2023,Bry & Strat-Syracuse,55,UMBC,92,0,1,,0,,,Committee,masseyratings
12-05-2023,Bucknell,46,Mt St Mary's,55,0,1,,0,,,Committee,masseyratings
12-05-2023,Central Arkansas,58,Tulsa,60,0,1,,0,,,Committee,masseyratings
12-05-2023,Champion Bap,38,ULM,101,0,1,,0,,,Committee,masseyratings
12-05-2023,Col Charleston,73,Appalachian St,77,0,1,,0,,,Committee,masseyratings
12-05-2023,Col Springs,56,Air Force,61,0,1,,0,,,Committee,masseyratings
12-05-2023,Dayton,53,Davidson,81,0,1,,0,,,Committee,masseyratings
12-05-2023,E Illinois,79,Bradley,67,0,1,,0,,,Committee,masseyratings
12-05-2023,Fisk,60,North Alabama,95,0,1,,0,,,Committee,masseyratings
12-05-2023,Fordham,73,Duquesne,75,1,1,,0,,,Committee,masseyratings
12-05-2023,Georgetown,61,Colgate,40,0,1,,0,,,Committee,masseyratings
12-05-2023,High Point,61,Colorado St,93,0,1,,0,,,Committee,masseyratings
12-05-2023,La Salle,67,Rutgers,98,0,1,,0,,,Committee,masseyratings
12-05-2023,Le Moyne,32,VCU,55,0,1,,0,,,Committee,masseyratings
12-05-2023,MA Lowell,54,Brown,74,0,1,,0,,,Committee,masseyratings
12-05-2023,Mercer,60,Georgia Tech,73,0,1,,0,,,Committee,masseyratings
12-05-2023,Montana St,50,Washington,55,0,1,,0,,,Committee,masseyratings
12-05-2023,NC Central,61,Campbell,74,0,1,,0,,,Committee,masseyratings
12-05-2023,NE Omaha,75,W Illinois,78,0,1,,0,,,Committee,masseyratings
12-05-2023,Ohio,45,Ohio St,85,0,1,,0,,,Committee,masseyratings
12-05-2023,Penn,62,Villanova,68,0,1,,0,,,Committee,masseyratings
12-05-2023,Sam Houston St,60,Texas Tech,93,0,1,,0,,,Committee,masseyratings
12-05-2023,SC Upstate,73,W Carolina,64,0,1,,0,,,Committee,masseyratings
12-05-2023,Southern Utah,67,TX A&M Commerce,73,0,1,,0,,,Committee,masseyratings
12-05-2023,St Bonaventure,53,Cornell,55,0,1,,0,,,Committee,masseyratings
12-05-2023,St Joseph's PA,62,Boston Univ,47,0,1,,0,,,Committee,masseyratings
12-05-2023,St Thomas FL,60,Florida Atlantic,78,0,1,,0,,,Committee,masseyratings
12-05-2023,UC Irvine,61,New Mexico St,55,0,1,,0,,,Committee,masseyratings
12-05-2023,UNC Wilmington,35,Nebraska,108,0,1,,0,,,Committee,masseyratings
12-05-2023,Utah St,66,BYU,72,0,1,,0,,,Committee,masseyratings
12-05-2023,UT Arlington,74,Colorado,95,0,1,,0,,,Committee,masseyratings
12-05-2023,UTRGV,46,TAM C. Christi,69,0,1,,0,,,Committee,masseyratings
12-05-2023,Washington St,69,S Dakota St,64,0,1,,0,,,Committee,masseyratings
12-05-2023,WI Green Bay,64,DePaul,68,0,1,,0,,,Committee,masseyratings
12-05-2023,Wm Jessup,40,UC Davis,79,0,1,,0,,,Committee,masseyratings
12-06-2023,Akron,52,Youngstown St,53,0,1,,0,,,Committee,masseyratings
12-06-2023,Ark Pine Bluff,66,North Texas,73,0,1,,0,,,Committee,masseyratings
12-06-2023,Ball St,63,Connecticut,90,0,1,,0,,,Committee,masseyratings
12-06-2023,Bellevue,34,Missouri KC,84,0,1,,0,,,Committee,masseyratings
12-06-2023,Bloomfield,38,F Dickinson,86,0,1,,0,,,Committee,masseyratings
12-06-2023,Bob Jones,44,Furman,124,0,1,,0,,,Committee,masseyratings
12-06-2023,Bryant,63,Loyola MD,54,0,1,,0,,,Committee,masseyratings
12-06-2023,Cal Baptist,78,Utah Tech,69,0,1,,0,,,Committee,masseyratings
12-06-2023,Charleston So,52,ETSU,79,0,1,,0,,,Committee,masseyratings
12-06-2023,Coastal Car,46,Alabama,88,0,1,,0,,,Committee,masseyratings
12-06-2023,CS Bakersfield,66,Boise St,87,0,1,,0,,,Committee,masseyratings
12-06-2023,CS Fullerton,77,Fresno St,68,0,1,,0,,,Committee,masseyratings
12-06-2023,Delaware St,108,Wilmington DE,39,0,1,,0,,,Committee,masseyratings
12-06-2023,Detroit,62,W Michigan,59,0,1,,0,,,Committee,masseyratings
12-06-2023,Drexel,51,Marist,36,0,1,,0,,,Committee,masseyratings
12-06-2023,G Washington,60,Towson,68,0,1,,0,,,Committee,masseyratings
12-06-2023,Harvard,61,Maine,79,0,1,,0,,,Committee,masseyratings
12-06-2023,Houston Chr,57,Kansas,79,0,1,,0,,,Committee,masseyratings
12-06-2023,Iowa,67,Iowa St,58,0,1,,0,,,Committee,masseyratings
12-06-2023,IUPUI,81,Evansville,75,0,1,,0,,,Committee,masseyratings
12-06-2023,Lafayette,42,Notre Dame,96,0,1,,0,,,Committee,masseyratings
12-06-2023,Lamar,51,Texas A&M,83,0,1,,0,,,Committee,masseyratings
12-06-2023,Lipscomb,51,Belmont,70,0,1,,0,,,Committee,masseyratings
12-06-2023,LIU Brooklyn,50,Virginia Tech,98,0,1,,0,,,Committee,masseyratings
12-06-2023,Long Beach St,62,Texas,106,0,1,,0,,,Committee,masseyratings
12-06-2023,Loy Marymount,68,Montana,82,0,1,,0,,,Committee,masseyratings
12-06-2023,Massachusetts,57,Boston College,95,0,1,,0,,,Committee,masseyratings
12-06-2023,McNeese St,39,Kansas St,101,0,1,,0,,,Committee,masseyratings
12-06-2023,Memphis,66,Columbia,76,0,1,,0,,,Committee,masseyratings
12-06-2023,Miami OH,55,Eastern Kentucky,85,0,1,,0,,,Committee,masseyratings
12-06-2023,Michigan,46,Toledo,69,0,1,,0,,,Committee,masseyratings
12-06-2023,Minnesota,76,Kentucky,57,0,1,,0,,,Committee,masseyratings
12-06-2023,Missouri St,63,Missouri,81,0,1,,0,,,Committee,masseyratings
12-06-2023,Monmouth NJ,72,American Univ,60,0,1,,0,,,Committee,masseyratings
12-06-2023,Morgan St,38,South Carolina,104,0,1,,0,,,Committee,masseyratings
12-06-2023,Middle Tennessee St,73,Tennessee,62,0,0,Huntsville AL,0,,,Committee,masseyratings
12-06-2023,Nevada,55,Weber St,57,0,1,,0,,,Committee,masseyratings
12-06-2023,New Hampshire,68,Stonehill,41,0,1,,0,,,Committee,masseyratings
12-06-2023,New Orleans,63,Tulane,90,0,1,,0,,,Committee,masseyratings
12-06-2023,Niagara,56,Cleveland St,87,0,1,,0,,,Committee,masseyratings
12-06-2023,NJIT,48,Sacred Heart,57,0,1,,0,,,Committee,masseyratings
12-06-2023,N Kentucky,52,Illinois,74,0,1,,0,,,Committee,masseyratings
12-06-2023,Pacific,65,Northern Arizona,96,0,1,,0,,,Committee,masseyratings
12-06-2023,PFW,57,Bellarmine,46,0,1,,0,,,Committee,masseyratings
12-06-2023,Presbyterian,68,Queens NC,60,0,1,,0,,,Committee,masseyratings
12-06-2023,Quinnipiac,70,Princeton,79,0,1,,0,,,Committee,masseyratings
12-06-2023,Rhode Island,50,Providence,51,0,1,,0,,,Committee,masseyratings
12-06-2023,Rider,51,Virginia,78,0,1,,0,,,Committee,masseyratings
12-06-2023,SE Missouri St,57,Purdue,83,0,1,,0,,,Committee,masseyratings
12-06-2023,SIUE,53,S Illinois,77,0,1,,0,,,Committee,masseyratings
12-06-2023,Southern Indiana,53,Saint Louis,89,0,1,,0,,,Committee,masseyratings
12-06-2023,SUNY Albany,56,Central Conn,37,0,1,,0,,,Committee,masseyratings
12-06-2023,Tarleton St,51,Northwestern LA,59,0,1,,0,,,Committee,masseyratings
12-06-2023,Troy,70,Georgia,86,0,1,,0,,,Committee,masseyratings
12-06-2023,UNC Greensboro,66,North Carolina,81,0,1,,0,,,Committee,masseyratings
12-06-2023,Utah Valley,50,Idaho St,54,0,1,,0,,,Committee,masseyratings
12-06-2023,Vermont,62,Army,42,0,1,,0,,,Committee,masseyratings
12-06-2023,Wagner,69,St Peter's,67,0,1,,0,,,Committee,masseyratings
12-06-2023,Warren Wilson,33,UNC Asheville,88,0,1,,0,,,Committee,masseyratings
12-06-2023,Yale,66,Stony Brook,81,0,1,,0,,,Committee,masseyratings
12-07-2023,Charlotte,69,Wake Forest,58,0,1,,0,,,Committee,masseyratings
12-07-2023,CS Northridge,48,UCLA,111,0,1,,0,,,Committee,masseyratings
12-07-2023,CT College,39,Holy Cross,80,0,1,,0,,,Committee,masseyratings
12-07-2023,Duke,64,Clemson,80,0,1,,0,,,Committee,masseyratings
12-07-2023,E Michigan,64,Lindenwood,71,0,1,,0,,,Committee,masseyratings
12-07-2023,Fordham,62,Siena,65,0,1,,0,,,Committee,masseyratings
12-07-2023,Gardner Webb,53,Florida Gulf Coast,102,0,1,,0,,,Committee,masseyratings
12-07-2023,Gonzaga,78,California,70,1,1,,0,,,Committee,masseyratings
12-07-2023,Iona,59,Hofstra,54,0,1,,0,,,Committee,masseyratings
12-07-2023,Jacksonville,73,Florida St,99,0,1,,0,,,Committee,masseyratings
12-07-2023,La Salle,60,Lehigh,106,0,1,,0,,,Committee,masseyratings
12-07-2023,Louisiana Tech,60,Arkansas,100,0,1,,0,,,Committee,masseyratings
12-07-2023,North Dakota,55,E Illinois,67,0,1,,0,,,Committee,masseyratings
12-07-2023,Old Dominion,57,Delaware,53,0,1,,0,,,Committee,masseyratings
12-07-2023,Portland,71,SF Austin,76,0,1,,0,,,Committee,masseyratings
12-07-2023,San Diego St,67,San Diego,63,0,1,,0,,,Committee,masseyratings
12-07-2023,Southern Utah,58,New Mexico,40,0,1,,0,,,Committee,masseyratings
12-07-2023,St John's,62,Fairfield,67,0,1,,0,,,Committee,masseyratings
12-07-2023,St Thomas MN,67,WI Milwaukee,65,0,1,,0,,,Committee,masseyratings
12-07-2023,UC San Diego,38,Arizona,81,0,1,,0,,,Committee,masseyratings
12-07-2023,Utah,74,St Joseph's PA,48,0,1,,0,,,Committee,masseyratings
12-07-2023,Vanderbilt,51,Butler,39,0,1,,0,,,Committee,masseyratings
