Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12-04-2023,Cal St-LA,71,San Diego St,76,1
12-04-2023,Edward Waters,70,Jacksonville,87,0
12-04-2023,Emory & Henry,34,Wofford,60,0
12-04-2023,Houston Chr,49,Wichita St,44,0
12-04-2023,LIU Brooklyn,59,Delaware St,84,0
12-04-2023,MD E Shore,57,East Carolina,72,0
12-04-2023,MS Valley St,45,New Mexico,68,0
12-04-2023,Nicholls St,61,South Alabama,58,0
12-04-2023,Northeastern,57,Syracuse,79,0
12-04-2023,North Florida,49,Coppin St,43,0
12-04-2023,Penn St,65,West Virginia,83,0
12-04-2023,Simmons KY,38,Eastern Kentucky,94,0
12-04-2023,Towson,73,Liberty,70,1
12-04-2023,UC Riverside,57,Dartmouth,38,0
12-05-2023,Abilene Chr,60,TCU,77,0
12-05-2023,Bry & Strat-Syracuse,55,UMBC,92,0
12-05-2023,Bucknell,46,Mt St Mary's,55,0
12-05-2023,Central Arkansas,58,Tulsa,60,0
12-05-2023,Champion Bap,38,ULM,101,0
12-05-2023,Col Charleston,73,Appalachian St,77,0
12-05-2023,Col Springs,56,Air Force,61,0
12-05-2023,Dayton,53,Davidson,81,0
12-05-2023,E Illinois,79,Bradley,67,0
12-05-2023,Fisk,60,North Alabama,95,0
12-05-2023,Fordham,73,Duquesne,75,1
12-05-2023,Georgetown,61,Colgate,40,0
12-05-2023,High Point,61,Colorado St,93,0
12-05-2023,La Salle,67,Rutgers,98,0
12-05-2023,Le Moyne,32,VCU,55,0
12-05-2023,MA Lowell,54,Brown,74,0
12-05-2023,Mercer,60,Georgia Tech,73,0
12-05-2023,Montana St,50,Washington,55,0
12-05-2023,NC Central,61,Campbell,74,0
12-05-2023,NE Omaha,75,W Illinois,78,0
12-05-2023,Ohio,45,Ohio St,85,0
12-05-2023,Penn,62,Villanova,68,0
12-05-2023,Sam Houston St,60,Texas Tech,93,0
12-05-2023,SC Upstate,73,W Carolina,64,0
12-05-2023,Southern Utah,67,TX A&M Commerce,73,0
12-05-2023,St Bonaventure,53,Cornell,55,0
12-05-2023,St Joseph's PA,62,Boston Univ,47,0
12-05-2023,St Thomas FL,60,Florida Atlantic,78,0
12-05-2023,UC Irvine,61,New Mexico St,55,0
12-05-2023,UNC Wilmington,35,Nebraska,108,0
12-05-2023,Utah St,66,BYU,72,0
12-05-2023,UT Arlington,74,Colorado,95,0
12-05-2023,UTRGV,46,TAM C. Christi,69,0
12-05-2023,Washington St,69,S Dakota St,64,0
12-05-2023,WI Green Bay,64,DePaul,68,0
12-05-2023,Wm Jessup,40,UC Davis,79,0
12-06-2023,Akron,52,Youngstown St,53,0
12-06-2023,Ark Pine Bluff,66,North Texas,73,0
12-06-2023,Ball St,63,Connecticut,90,0
12-06-2023,Bellevue,34,Missouri KC,84,0
12-06-2023,Bloomfield,38,F Dickinson,86,0
12-06-2023,Bob Jones,44,Furman,124,0
12-06-2023,Bryant,63,Loyola MD,54,0
12-06-2023,Cal Baptist,78,Utah Tech,69,0
12-06-2023,Charleston So,52,ETSU,79,0
12-06-2023,Coastal Car,46,Alabama,88,0
12-06-2023,CS Bakersfield,66,Boise St,87,0
12-06-2023,CS Fullerton,77,Fresno St,68,0
12-06-2023,Delaware St,108,Wilmington DE,39,0
12-06-2023,Detroit,62,W Michigan,59,0
12-06-2023,Drexel,51,Marist,36,0
12-06-2023,G Washington,60,Towson,68,0
12-06-2023,Harvard,61,Maine,79,0
12-06-2023,Houston Chr,57,Kansas,79,0
12-06-2023,Iowa,67,Iowa St,58,0
12-06-2023,IUPUI,81,Evansville,75,0
12-06-2023,Lafayette,42,Notre Dame,96,0
12-06-2023,Lamar,51,Texas A&M,83,0
12-06-2023,Lipscomb,51,Belmont,70,0
12-06-2023,LIU Brooklyn,50,Virginia Tech,98,0
12-06-2023,Long Beach St,62,Texas,106,0
12-06-2023,Loy Marymount,68,Montana,82,0
12-06-2023,Massachusetts,57,Boston College,95,0
12-06-2023,McNeese St,39,Kansas St,101,0
12-06-2023,Memphis,66,Columbia,76,0
12-06-2023,Miami OH,55,Eastern Kentucky,85,0
12-06-2023,Michigan,46,Toledo,69,0
12-06-2023,Minnesota,76,Kentucky,57,0
12-06-2023,Missouri St,63,Missouri,81,0
12-06-2023,Monmouth NJ,72,American Univ,60,0
12-06-2023,Morgan St,38,South Carolina,104,0
12-06-2023,Middle Tennessee St,73,Tennessee,62,0
12-06-2023,Nevada,55,Weber St,57,0
12-06-2023,New Hampshire,68,Stonehill,41,0
12-06-2023,New Orleans,63,Tulane,90,0
12-06-2023,Niagara,56,Cleveland St,87,0
12-06-2023,NJIT,48,Sacred Heart,57,0
12-06-2023,N Kentucky,52,Illinois,74,0
12-06-2023,Pacific,65,Northern Arizona,96,0
12-06-2023,PFW,57,Bellarmine,46,0
12-06-2023,Presbyterian,68,Queens NC,60,0
12-06-2023,Quinnipiac,70,Princeton,79,0
12-06-2023,Rhode Island,50,Providence,51,0
12-06-2023,Rider,51,Virginia,78,0
12-06-2023,SE Missouri St,57,Purdue,83,0
12-06-2023,SIUE,53,S Illinois,77,0
12-06-2023,Southern Indiana,53,Saint Louis,89,0
12-06-2023,SUNY Albany,56,Central Conn,37,0
12-06-2023,Tarleton St,51,Northwestern LA,59,0
12-06-2023,Troy,70,Georgia,86,0
12-06-2023,UNC Greensboro,66,North Carolina,81,0
12-06-2023,Utah Valley,50,Idaho St,54,0
12-06-2023,Vermont,62,Army,42,0
12-06-2023,Wagner,69,St Peter's,67,0
12-06-2023,Warren Wilson,33,UNC Asheville,88,0
12-06-2023,Yale,66,Stony Brook,81,0
12-07-2023,Charlotte,69,Wake Forest,58,0
12-07-2023,CS Northridge,48,UCLA,111,0
12-07-2023,CT College,39,Holy Cross,80,0
12-07-2023,Duke,64,Clemson,80,0
12-07-2023,E Michigan,64,Lindenwood,71,0
12-07-2023,Fordham,62,Siena,65,0
12-07-2023,Gardner Webb,53,Florida Gulf Coast,102,0
12-07-2023,Gonzaga,78,California,70,1
12-07-2023,Iona,59,Hofstra,54,0
12-07-2023,Jacksonville,73,Florida St,99,0
12-07-2023,La Salle,60,Lehigh,106,0
12-07-2023,Louisiana Tech,60,Arkansas,100,0
12-07-2023,North Dakota,55,E Illinois,67,0
12-07-2023,Old Dominion,57,Delaware,53,0
12-07-2023,Portland,71,SF Austin,76,0
12-07-2023,San Diego St,67,San Diego,63,0
12-07-2023,Southern Utah,58,New Mexico,40,0
12-07-2023,St John's,62,Fairfield,67,0
12-07-2023,St Thomas MN,67,WI Milwaukee,65,0
12-07-2023,UC San Diego,38,Arizona,81,0
12-07-2023,Utah,74,St Joseph's PA,48,0
12-07-2023,Vanderbilt,51,Butler,39,0
12-07-2023,William & Mary,56,James Madison,75,0
12-08-2023,Canisius,71,Binghamton,64,0
12-08-2023,Central Conn,46,Seton Hall,77,0
12-08-2023,DePaul,70,Miami FL,75,0
12-08-2023,Grand Canyon,66,Arizona St,59,0
12-08-2023,High Point,40,Davidson,77,0
12-08-2023,Houston,86,TX A&M Commerce,53,0
12-08-2023,Idaho,51,Oregon,59,0
12-08-2023,Le Moyne,57,Colgate,65,0
12-08-2023,Montana St,53,St Mary's CA,59,0
12-08-2023,Navy,52,Dartmouth,65,0
12-08-2023,N Dakota St,67,Drake,77,0
12-08-2023,Penn,71,Merrimack,62,0
12-08-2023,South Alabama,68,Florida A&M,65,0
12-08-2023,UC Santa Barbara,61,Pacific,72,0
12-09-2023,Alcorn St,50,North Texas,84,0
12-09-2023,Asbury,65,Bellarmine,90,0
12-09-2023,Boise St,50,BYU,65,0
12-09-2023,Brown,53,New Hampshire,52,0
12-09-2023,Buffalo,57,Drexel,65,0
12-09-2023,Cal Baptist,60,Pepperdine,57,0
12-09-2023,Central Bap,32,Central Arkansas,69,0
12-09-2023,Chicago St,64,Valparaiso,83,0
12-09-2023,C Michigan,76,Oakland,79,0
12-09-2023,Colorado St,78,Montana,69,0
12-09-2023,Coppin St,41,G Washington,55,0
12-09-2023,Dayton,73,Miami OH,60,0
12-09-2023,E Illinois,67,Wright St,81,0
12-09-2023,E Michigan,51,Southern Indiana,72,0
12-09-2023,F Dickinson,47,MD E Shore,54,0
12-09-2023,Fresno St,59,Cal Poly,84,0
12-09-2023,Furman,58,SC Upstate,61,0
12-09-2023,George Mason,77,Mt St Mary's,30,0
12-09-2023,Gonzaga,80,Rice,72,0
12-09-2023,Harvard,77,Boston Univ,80,0
12-09-2023,Indiana,66,Rutgers,56,0
12-09-2023,Jackson St,58,Oregon St,78,0
12-09-2023,Kansas St,84,Missouri,56,0
12-09-2023,Kentucky St,70,N Kentucky,74,0
12-09-2023,Louisiana Chr,45,Southern Univ,101,0
12-09-2023,Louisiana Tech,58,Arkansas St,69,0
12-09-2023,Marist,39,SUNY Albany,49,0
12-09-2023,Mercer,55,NC A&T,52,0
12-09-2023,Murray St,93,Austin Peay,85,0
12-09-2023,N Colorado,60,Air Force,68,0
12-09-2023,Nebraska,80,Michigan St,74,0
12-09-2023,Nevada,49,California,76,0
12-09-2023,North Alabama,65,Chattanooga,68,0
12-09-2023,Northern Arizona,92,San Francisco,76,0
12-09-2023,Portland,68,UTEP,63,1
12-09-2023,Portland St,54,Oregon,65,0
12-09-2023,Providence,63,Yale,58,0
12-09-2023,Robert Morris,36,Texas A&M,67,0
12-09-2023,S Dakota St,78,Northern Iowa,59,0
12-09-2023,SF Austin,69,Alabama,74,0
12-09-2023,Stetson,52,Denver,74,0
12-09-2023,Saint Louis,67,S Illinois,75,0
12-09-2023,St Thomas MN,64,PFW,59,0
12-09-2023,Syracuse,82,Ohio,62,0
12-09-2023,Texas St,52,Oklahoma St,67,0
12-09-2023,TN Martin,59,Troy,71,0
12-09-2023,Alabama-Birmingham,73,Nicholls St,62,0
12-09-2023,UMBC,42,Morgan St,65,0
12-09-2023,UNC Asheville,59,W Carolina,48,0
12-09-2023,UNLV,92,Oklahoma,76,0
12-09-2023,Utah St,38,Utah Valley,68,0
12-09-2023,Vermont,43,Manhattan,53,0
12-09-2023,Villanova,67,St Joseph's PA,73,0
12-09-2023,Walla Walla,33,E Washington,82,0
12-09-2023,Warner,47,Bethune-Cookman,85,0
12-09-2023,Weber St,77,Utah Tech,67,0
12-09-2023,WI Milwaukee,47,Loyola-Chicago,60,0
12-09-2023,Youngstown St,69,St Francis PA,32,0
12-10-2023,Akron,62,Cleveland St,71,0
12-10-2023,Appalachian St,77,Richmond,80,1
12-10-2023,Ark Pine Bluff,74,Arkansas,70,0
12-10-2023,Auburn,58,Ark Little Rock,45,0
12-10-2023,Ball St,67,Western Kentucky,59,0
12-10-2023,Carolina Univ,52,Winthrop,77,0
12-10-2023,Chicago St,51,Butler,84,0
12-10-2023,Columbia SC,62,Queens NC,83,0
12-10-2023,Connecticut,76,North Carolina,64,0
12-10-2023,Creighton,73,Wyoming,61,0
12-10-2023,Dartmouth,49,Merrimack,45,0
12-10-2023,Delaware St,43,West Virginia,107,0
12-10-2023,Detroit,66,N Illinois,75,0
12-10-2023,Dickinson St ND,46,South Dakota,108,0
12-10-2023,Eastern Kentucky,63,Tennessee,72,0
12-10-2023,Elon,47,UNC Greensboro,52,0
12-10-2023,Florida Gulf Coast,63,Duke,82,0
12-10-2023,Florida,64,Tulsa,72,0
12-10-2023,Fordham,74,Fairfield,77,0
12-10-2023,Gardner Webb,75,South Florida,105,0
12-10-2023,Georgia St,70,Georgia Tech,94,0
12-10-2023,Hampton,55,New Mexico,68,0
12-10-2023,Holy Cross,63,Quinnipiac,66,0
12-10-2023,Howard,52,Tulane,67,0
12-10-2023,Incarnate Word,57,Tarleton St,42,0
12-10-2023,Iowa,87,Wisconsin,65,0
12-10-2023,Johnson TN,49,Lipscomb,85,0
12-10-2023,Kansas,76,Wichita St,56,0
12-10-2023,Kent,82,Duquesne,89,2
12-10-2023,Kentucky,61,Louisville,73,0
12-10-2023,Lees-McRae,42,ETSU,77,0
12-10-2023,Lehigh,82,Pittsburgh,94,0
12-10-2023,Liberty,67,NC State,80,0
12-10-2023,Louisiana,53,LSU,83,0
12-10-2023,Loyola MD,35,Toledo,65,0
12-10-2023,MA Lowell,52,Massachusetts,64,0
12-10-2023,Marquette,64,Illinois St,62,0
12-10-2023,Menlo,39,Santa Clara,80,0
12-10-2023,Michigan,84,Illinois,48,0
12-10-2023,Middle Tennessee St,63,Tennessee Tech,47,0
12-10-2023,NC Pembroke,49,Coastal Car,73,0
12-10-2023,N Dakota St,59,Iowa St,89,0
12-10-2023,Norfolk St,46,Wake Forest,51,0
12-10-2023,Northwestern,58,Maryland,71,0
12-10-2023,Penn,47,Temple,61,0
12-10-2023,Penn St,84,Ohio St,94,1
12-10-2023,Peru St,70,NE Omaha,92,0
12-10-2023,Prairie View,41,TCU,85,0
12-10-2023,Purdue,58,Minnesota,60,0
12-10-2023,Radford,40,Virginia Tech,85,0
12-10-2023,Rhode Island,44,St John's,55,0
12-10-2023,Sacred Heart,50,Iona,60,0
12-10-2023,Samford,39,Alabama,69,0
12-10-2023,San Diego,85,CS Northridge,61,0
12-10-2023,S Carolina St,44,Alabama A&M,62,0
12-10-2023,SE Missouri St,57,Indiana St,65,0
12-10-2023,Siena,59,Boston College,88,0
12-10-2023,South Carolina,78,Utah,69,0
12-10-2023,Southern Miss,67,Memphis,69,0
12-10-2023,St Mary's CA,66,UC Davis,87,0
12-10-2023,Texas Col,51,Sam Houston St,114,0
12-10-2023,The Master's,46,Loy Marymount,58,0
12-10-2023,Towson,68,American Univ,60,0
12-10-2023,UCLA,95,Florida St,78,0
12-10-2023,UC Riverside,53,Southern Cal,85,0
12-10-2023,Wagner,50,Columbia,79,0
12-10-2023,Washington,60,Washington St,55,0
12-10-2023,W Illinois,60,Missouri KC,68,0
12-10-2023,Xavier,47,Cincinnati,69,0
12-11-2023,F Dickinson,27,Seton Hall,67,0
12-11-2023,Ga Southern,111,Chicago St,67,0
12-11-2023,Harris-Stowe,54,Lindenwood,99,0
12-11-2023,Jacksonville St,58,Col Charleston,69,0
12-11-2023,Kennesaw,50,Mississippi St,91,0
12-11-2023,Longwood,49,Stony Brook,85,0
12-11-2023,McMurry,55,Abilene Chr,91,0
12-11-2023,Monmouth NJ,68,Lafayette,47,0
12-11-2023,NC Central,67,Jacksonville,70,0
12-11-2023,New Orleans,45,UCF,72,0
12-11-2023,OK Wesleyan,48,Oral Roberts,112,0
12-11-2023,Princeton,61,Villanova,58,0
12-11-2023,Salem WV,56,Marshall,115,0
12-11-2023,San Diego St,69,Seattle,61,0
12-11-2023,Southern Univ,37,Oregon,67,0
12-11-2023,VCU,64,Delaware,55,0
12-11-2023,Wheeling,49,Morehead St,53,0
12-11-2023,Wiley,41,Grambling,109,0
12-12-2023,Bowling Green,69,Wright St,48,0
12-12-2023,Bushnell,60,Portland St,69,0
12-12-2023,Dartmouth,57,SUNY Albany,68,0
12-12-2023,Dordt,54,S Dakota St,66,0
12-12-2023,Emmanuel MA,47,Boston Univ,80,0
12-12-2023,Johnson FL,24,Bethune-Cookman,96,0
12-12-2023,McNeese St,44,LSU,133,0
12-12-2023,MS Valley St,56,Mississippi,84,0
12-12-2023,Northwestern LA,60,ULM,76,0
12-12-2023,Rocky Mtn,46,Boise St,67,0
12-12-2023,S Carolina St,54,Alabama-Birmingham,69,0
12-12-2023,Stonehill,37,Boston College,101,0
12-12-2023,St Peter's,47,NJIT,66,0
12-12-2023,Towson,51,Maryland,99,0
12-12-2023,TX Southern,42,Houston,89,0
12-12-2023,Westminster UT,47,Weber St,61,0
12-12-2023,W New Mexico,54,New Mexico St,89,0
12-13-2023,Alabama St,37,Auburn,94,0
12-13-2023,Creighton,70,Marquette,76,0
12-13-2023,Fisher,20,Bryant,93,0
12-13-2023,Freed-Hardeman,41,TN Martin,69,0
12-13-2023,Grambling,64,Minnesota,96,0
12-13-2023,Howard,62,Cincinnati,87,0
12-13-2023,IL Chicago,56,WI Green Bay,64,0
12-13-2023,Incarnate Word,35,Texas Tech,76,0
12-13-2023,LaGrange,50,Samford,76,0
12-13-2023,Lamar,63,Louisiana,60,0
12-13-2023,Morehead St,48,Louisville,74,0
12-13-2023,Mt Marty,35,South Dakota,100,0
12-13-2023,Northwestern,65,DePaul,90,0
12-13-2023,Piedmont,66,North Florida,105,0
12-13-2023,Radford,57,Liberty,45,0
12-13-2023,Rutgers,55,Princeton,66,0
12-13-2023,Texas,88,Arizona,75,0
12-13-2023,Wisconsin,78,St Thomas MN,55,0
12-14-2023,Alabama A&M,52,Missouri KC,57,0
12-14-2023,Ark Little Rock,79,Murray St,98,0
12-14-2023,Camp U-Harrodsburg,44,Bellarmine,95,0
12-14-2023,Centenary,46,McNeese St,93,0
12-14-2023,Charleston So,59,Ga Southern,81,0
12-14-2023,Chattanooga,72,Lipscomb,62,0
12-14-2023,Dartmouth,58,MA Lowell,52,0
12-14-2023,Delaware,65,Temple,72,0
12-14-2023,Delaware St,37,Baylor,99,0
12-14-2023,Denver,46,Texas St,72,0
12-14-2023,Elon,47,Furman,73,0
12-14-2023,Fisk,64,Austin Peay,72,0
12-14-2023,Florida Intl,65,Florida Atlantic,62,0
12-14-2023,Georgia St,60,Winthrop,65,0
12-14-2023,Houston,66,Texas-San Antonio,64,0
12-14-2023,Jackson St,72,Mississippi St,82,0
12-14-2023,Lancaster Bib,28,Campbell,99,0
12-14-2023,Longwood,69,Duquesne,89,0
12-14-2023,NC Central,55,UNC Greensboro,66,0
12-14-2023,North Alabama,78,Arkansas St,82,1
12-14-2023,Oklahoma S&A,67,Oral Roberts,94,0
12-14-2023,Quincy,73,Bradley,79,0
12-14-2023,SMU,69,Louisiana Tech,53,0
12-14-2023,TAM C. Christi,57,UTRGV,51,0
12-14-2023,TN Wesleyan,43,Tennessee Tech,104,0
12-14-2023,UNC Asheville,51,ETSU,60,0
12-15-2023,Appalachian St,78,Gardner Webb,82,0
12-15-2023,Chicago St,46,IL Chicago,76,0
12-15-2023,Colorado St,76,Long Beach St,77,0
12-15-2023,Eastern Kentucky,79,Tennessee St,69,0
12-15-2023,E Michigan,84,IUPUI,74,1
12-15-2023,E Washington,70,California,78,0
12-15-2023,Grand Valley St,49,Ohio St,73,0
12-15-2023,Marshall,102,Jacksonville,77,0
12-15-2023,Mayville St,75,North Dakota,68,0
12-15-2023,Portland,51,Stanford,81,0
12-15-2023,Santa Clara,52,Oregon St,80,0
12-15-2023,S Carolina St,52,Presbyterian,63,0
12-15-2023,SIUE,43,Xavier,68,0
12-15-2023,South Alabama,67,SE Louisiana,60,0
12-15-2023,St Francis PA,41,NJIT,68,0
12-15-2023,Trinity Bap,37,Bethune-Cookman,114,0
12-15-2023,TX Southern,45,Tulsa,82,0
12-15-2023,W Carolina,36,North Carolina,96,0
12-15-2023,WI Milwaukee,59,E Illinois,52,0
12-16-2023,Alcorn St,47,Louisiana Tech,49,0
12-16-2023,Baylor,75,Miami FL,57,0
12-16-2023,Bethesda,35,Utah Tech,110,0
12-16-2023,Bryan,57,Austin Peay,90,0
12-16-2023,Canisius,65,Siena,63,0
12-16-2023,Central Arkansas,48,Kansas,69,0
12-16-2023,Col Charleston,65,Robert Morris,71,0
12-16-2023,Colorado St,69,UC Irvine,63,0
12-16-2023,CS Fullerton,68,Cal Baptist,73,0
12-16-2023,CS Sacramento,47,Fresno St,68,0
12-16-2023,CS Stanislaus,53,Nevada,88,0
12-16-2023,Duquesne,61,Vermont,77,0
12-16-2023,Farmingdale,24,Hofstra,113,0
12-16-2023,Georgia St,78,Clemson,72,0
12-16-2023,Georgia Tech,64,Georgia,53,0
12-16-2023,Hampton,40,G Washington,46,0
12-16-2023,Howard,46,Florida Atlantic,45,0
12-16-2023,Idaho St,76,BYU,79,1
12-16-2023,Iowa,104,Cleveland St,75,0
12-16-2023,Le Moyne,66,Buffalo,61,0
12-16-2023,Liberty,73,Richmond,99,0
12-16-2023,Lindenwood,68,Evansville,70,0
12-16-2023,Louisville,62,Connecticut,86,0
12-16-2023,Marist,42,St Peter's,51,0
12-16-2023,MD E Shore,72,Wagner,50,0
12-16-2023,Miami OH,49,Michigan,75,0
12-16-2023,Montana,67,Cal Poly,65,0
12-16-2023,Mt St Mary's,44,Fairfield,62,0
12-16-2023,N Colorado,75,Utah St,57,0
12-16-2023,NC State,66,South Florida,54,0
12-16-2023,Niagara,67,Iona,48,0
12-16-2023,Norfolk St,39,Auburn,67,0
12-16-2023,North Florida,53,Kansas St,79,0
12-16-2023,Pacific,90,Long Beach St,86,0
12-16-2023,Pepperdine,80,CS Bakersfield,60,0
12-16-2023,Prairie View,59,Rice,85,0
12-16-2023,Presbyterian,29,South Carolina,99,0
12-16-2023,Rider,39,Manhattan,73,0
12-16-2023,Sacred Heart,35,Providence,66,0
12-16-2023,Samford,54,Arkansas,68,0
12-16-2023,San Francisco,74,Portland St,63,0
12-16-2023,South Dakota,80,TN Martin,74,1
12-16-2023,St Edward's,49,Incarnate Word,57,0
12-16-2023,Saint Louis,54,WI Green Bay,87,0
12-16-2023,St Mary's CA,32,Washington,64,0
12-16-2023,Stonehill,38,SUNY Albany,77,0
12-16-2023,Tarleton St,88,McNeese St,64,0
12-16-2023,UNLV,54,Seton Hall,84,0
12-16-2023,Utah,96,Southern Utah,60,0
12-16-2023,Utah Valley,39,New Mexico St,70,0
12-16-2023,UT Arlington,76,Sam Houston St,65,0
12-16-2023,Villanova,46,St John's,51,0
12-16-2023,Weber St,58,Air Force,70,0
12-16-2023,Wichita St,65,Missouri St,72,0
12-16-2023,WI Stevens Pt,49,St Thomas MN,82,0
12-16-2023,Wofford,71,Virginia,70,0
12-16-2023,Youngstown St,47,St Bonaventure,55,0
12-17-2023,Alabama St,69,DePaul,98,0
12-17-2023,Appalachian St,91,Marquette,99,0
12-17-2023,Arizona,91,Arizona St,52,0
12-17-2023,Ark Little Rock,59,Arkansas St,74,0
12-17-2023,Belmont,65,Kennesaw,54,0
12-17-2023,Bradley,66,Northwestern,86,0
12-17-2023,Campbell,39,ETSU,54,0
12-17-2023,Cincinnati,58,Southern Indiana,56,0
12-17-2023,C Michigan,67,Michigan St,91,0
12-17-2023,Coastal Car,72,Jacksonville St,84,0
12-17-2023,Coppin St,52,Binghamton,64,0
12-17-2023,Creighton,89,Drake,78,0
12-17-2023,Eastern Kentucky,44,Chattanooga,52,0
12-17-2023,Florida,115,Gardner Webb,37,0
12-17-2023,Florida St,76,Drexel,56,0
12-17-2023,Furman,45,Kentucky,75,0
12-17-2023,Grand Canyon,65,Idaho,63,1
12-17-2023,Houston,48,Washington St,95,0
12-17-2023,Indiana St,62,Ohio,65,0
12-17-2023,Jacksonville,63,Mercer,74,0
12-17-2023,James Madison,78,Maine,71,0
12-17-2023,Lamar,51,TCU,68,0
12-17-2023,Lipscomb,50,Vanderbilt,72,0
12-17-2023,Longwood,49,William & Mary,86,0
12-17-2023,Loy Marymount,64,UC Santa Barbara,57,0
12-17-2023,Marshall,84,Elon,77,0
12-17-2023,Merrimack,44,Bucknell,64,0
12-17-2023,Mississippi St,81,Memphis,63,0
12-17-2023,Missouri,69,Illinois,66,0
12-17-2023,Morgan St,48,Stetson,56,0
12-17-2023,NJ City,57,Delaware St,95,0
12-17-2023,Northeastern,41,Holy Cross,65,0
12-17-2023,North Texas,71,Louisiana,48,0
12-17-2023,Northwestern LA,36,LSU,81,0
12-17-2023,OH Dominican,64,Dayton,83,0
12-17-2023,Old Dominion,50,VCU,64,0
12-17-2023,PFW,76,W Michigan,78,0
12-17-2023,Purdue,39,Notre Dame,76,0
12-17-2023,Queens NC,46,Radford,62,0
12-17-2023,S Dakota St,58,Gonzaga,83,0
12-17-2023,SF Austin,47,Middle Tennessee St,72,0
12-17-2023,S Illinois,58,Oklahoma St,76,0
12-17-2023,Southern Univ,51,Nebraska,76,0
12-17-2023,St Francis PA,43,Penn St,119,0
12-17-2023,Temple,85,La Salle,61,0
12-17-2023,Toledo,78,Oakland,65,0
12-17-2023,Troy,68,Iowa St,105,0
12-17-2023,ULM,54,Alabama,70,0
12-17-2023,Texas-San Antonio,48,Oregon,61,0
12-17-2023,Virginia Tech,84,Rutgers,59,0
12-17-2023,Wake Forest,44,Georgetown,60,0
12-17-2023,Willamette,40,Portland,83,0
12-17-2023,W New Mexico,47,New Mexico,71,0
12-17-2023,Wyoming,55,Montana St,64,0
12-18-2023,Abilene Chr,68,Western Kentucky,72,0
12-18-2023,Alabama A&M,80,Chicago St,43,0
12-18-2023,Butler,62,Connecticut,88,0
12-18-2023,Cal Baptist,51,Louisiana Tech,77,0
12-18-2023,Canisius,67,Marist,62,0
12-18-2023,Charlotte,65,Charleston So,60,0
12-18-2023,Colgate,54,Central Conn,69,0
12-18-2023,Cornell,71,Syracuse,78,0
12-18-2023,CS Fullerton,44,Southern Cal,93,0
12-18-2023,CSU East Bay,67,St Mary's CA,83,0
12-18-2023,Davis & Elkins,28,Morehead St,83,0
12-18-2023,Detroit,59,Bellarmine,49,0
12-18-2023,E Illinois,55,N Illinois,65,0
12-18-2023,Evansville,56,Indiana,109,0
12-18-2023,Fairmont St,55,Robert Morris,66,0
12-18-2023,Florida Atlantic,59,UCF,58,0
12-18-2023,George Mason,44,East Carolina,65,0
12-18-2023,Kansas Chr,37,Missouri KC,121,0
12-18-2023,Manhattan,58,Fairfield,82,0
12-18-2023,Mississippi,64,South Alabama,41,0
12-18-2023,MS Valley St,45,Texas A&M,95,0
12-18-2023,Murray St,89,W Carolina,79,0
12-18-2023,NC Central,65,UNC Asheville,63,0
12-18-2023,NE Omaha,68,TX Southern,63,0
12-18-2023,Niagara,74,St Peter's,57,0
12-18-2023,N Kentucky,59,Tennessee Tech,77,0
12-18-2023,Norfolk St,85,High Point,71,1
12-18-2023,Northern Arizona,80,Pepperdine,62,0
12-18-2023,Oral Roberts,59,Kansas St,102,0
12-18-2023,Quinnipiac,60,Rider,57,0
12-18-2023,Sam Houston St,64,SMU,69,0
12-18-2023,San Jose St,70,CS Northridge,53,0
12-18-2023,Siena,61,Mt St Mary's,55,0
12-18-2023,SIUE,74,Loyola-Chicago,77,0
12-18-2023,Tarleton St,59,New Orleans,67,0
12-18-2023,Texas St,67,Florida Intl,61,0
12-18-2023,UCLA,77,Ohio St,71,0
12-18-2023,UNC Greensboro,56,SC Upstate,53,0
12-18-2023,UNC Wilmington,56,Davidson,75,0
12-18-2023,Western St CO,51,Utah St,49,0
12-18-2023,Wright St,72,West Virginia,77,0
12-19-2023,Air Force,54,Clemson,70,0
12-19-2023,Alabama A&M,63,Florida Intl,87,0
12-19-2023,Ball St,73,Pittsburgh,62,0
12-19-2023,Bethune-Cookman,61,Valparaiso,35,0
12-19-2023,Colorado Chr,59,Denver,81,0
12-19-2023,Eastern Kentucky,57,SE Missouri St,48,0
12-19-2023,Ga Southern,74,Hampton,48,0
12-19-2023,Goucher,50,Navy,105,0
12-19-2023,LaGrange,51,Georgia St,93,0
12-19-2023,Lake Erie,20,Kent,84,0
12-19-2023,LSU Shreveport,46,Louisiana,64,0
12-19-2023,Morgan St,41,UCF,67,0
12-19-2023,Mt Olive,39,Elon,65,0
12-19-2023,NC A&T,57,Stetson,54,0
12-19-2023,North Alabama,69,Samford,64,0
12-19-2023,North Carolina,61,Oklahoma,52,0
12-19-2023,Oregon,86,Utah Tech,92,0
12-19-2023,Oregon St,92,SE Louisiana,69,0
12-19-2023,Our Lady Lake,33,TAM C. Christi,77,0
12-19-2023,San Francisco,79,Long Beach St,81,0
12-19-2023,Santa Clara,76,UC Riverside,46,0
12-19-2023,S Carolina St,64,Col Charleston,84,0
12-19-2023,South Carolina,93,Bowling Green,62,0
12-19-2023,Saint Louis,81,Illinois St,87,0
12-19-2023,St Martin's,44,Idaho,63,0
12-19-2023,Texas St,84,Chicago St,76,0
