Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-26-2022,Adams St,61,N Colorado,67,0,1,,0,,,Committee,masseyratings
11-26-2022,Antelope Val,59,CS Northridge,89,0,1,,0,,,Committee,masseyratings
11-26-2022,Arizona,86,San Diego,60,0,1,,0,,,Committee,masseyratings
11-26-2022,Arkansas,69,Kansas St,53,0,0,St. Thomas Vir Isl,0,,,Committee,masseyratings
11-26-2022,Ark Baptist,41,Northwestern LA,79,0,1,,0,,,Committee,masseyratings
11-26-2022,Auburn,74,Colorado St,73,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-26-2022,Ball St,61,BYU,56,0,1,,0,,,Committee,masseyratings
11-26-2022,Baylor,75,Villanova,70,0,0,Estero FL,0,,,Committee,masseyratings
11-26-2022,Belmont,78,Saint Louis,68,0,0,Estero FL,0,,,Committee,masseyratings
11-26-2022,Bryant,74,Hartford,46,0,0,Providence RI,0,,,Committee,masseyratings
11-26-2022,Butler,78,Binghamton,51,0,0,Boca Raton FL,0,,,Committee,masseyratings
11-26-2022,California,65,Montana,44,0,0,Los Angeles CA,0,,,Committee,masseyratings
11-26-2022,Canisius,52,Robert Morris,62,0,1,,0,,,Committee,masseyratings
11-26-2022,Charleston So,58,Furman,71,0,1,,0,,,Committee,masseyratings
11-26-2022,Charlotte,59,Cincinnati,58,0,0,Daytona Beach FL,0,,,Committee,masseyratings
11-26-2022,Clemson,80,Northern Arizona,62,0,0,St. Thomas Vir Isl,0,,,Committee,masseyratings
11-26-2022,CS Sacramento,63,UTEP,50,0,0,San Luis Obispo CA,0,,,Committee,masseyratings
11-26-2022,Delaware,83,Illinois,80,0,0,Daytona Beach FL,0,,,Committee,masseyratings
11-26-2022,Delaware St,51,Loyola MD,60,0,1,,0,,,Committee,masseyratings
11-26-2022,DePaul,74,Pittsburgh,59,0,0,Ft. Myers FL,0,,,Committee,masseyratings
11-26-2022,East Carolina,72,Liberty,64,0,0,Charlottesville VA,0,,,Committee,masseyratings
11-26-2022,ETSU,48,SUNY Albany,44,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-26-2022,Florida Gulf Coast,63,Hawaii,50,0,1,,0,,,Committee,masseyratings
11-26-2022,Florida,77,Houston,73,1,0,St. Petersburg FL,0,,,Committee,masseyratings
11-26-2022,Florida St,88,Harvard,57,0,0,Playa Del Carmen MEX,0,,,Committee,masseyratings
11-26-2022,Fordham,78,South Dakota,65,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-26-2022,Georgetown,67,High Point,60,0,0,San Juan PR,0,,,Committee,masseyratings
11-26-2022,Georgia St,66,Bellarmine,52,0,0,Cleveland OH,0,,,Committee,masseyratings
11-26-2022,Georgia Tech,65,Air Force,59,0,0,Estero FL,0,,,Committee,masseyratings
11-26-2022,G Washington,63,UNLV,73,0,1,,0,,,Committee,masseyratings
11-26-2022,Hendrix,54,Central Arkansas,65,0,1,,0,,,Committee,masseyratings
11-26-2022,Hofstra,68,Wagner,76,0,1,,0,,,Committee,masseyratings
11-26-2022,Houston Chr,68,Yale,61,0,0,Denver CO,0,,,Committee,masseyratings
11-26-2022,Idaho St,61,Cal Baptist,55,0,0,San Diego CA,0,,,Committee,masseyratings
11-26-2022,Illinois St,70,Louisiana Tech,53,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-26-2022,Indiana,79,Memphis,64,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-26-2022,Kansas,73,St Mary's CA,53,0,1,,0,,,Committee,masseyratings
11-26-2022,Kent,58,Quinnipiac,55,0,0,Bethlehem Pa.,0,,,Committee,masseyratings
11-26-2022,King,47,Chattanooga,62,0,1,,0,,,Committee,masseyratings
11-26-2022,Lamar,48,Southern Miss,56,0,1,,0,,,Committee,masseyratings
11-26-2022,La Verne,61,Utah Tech,112,0,1,,0,,,Committee,masseyratings
11-26-2022,Lindenwood,46,Grand Canyon,97,0,1,,0,,,Committee,masseyratings
11-26-2022,LIU Brooklyn,47,UC Riverside,49,0,1,,0,,,Committee,masseyratings
11-26-2022,Long Beach St,50,San Francisco,74,0,1,,0,,,Committee,masseyratings
11-26-2022,LSU,99,Alabama-Birmingham,64,0,0,Bimini Bahamas,0,,,Committee,masseyratings
11-26-2022,Maine,73,Niagara,57,0,0,Moraga CA,0,,,Committee,masseyratings
11-26-2022,Maryland,81,Towson,70,0,0,Ft. Myers FL,0,,,Committee,masseyratings
11-26-2022,Miami OH,72,Evansville,97,0,1,,0,,,Committee,masseyratings
11-26-2022,Michigan,63,South Florida,58,0,0,Estero FL,0,,,Committee,masseyratings
11-26-2022,Minnesota,70,Virginia,73,0,1,,0,,,Committee,masseyratings
11-26-2022,Missouri KC,68,Arkansas St,79,1,1,,0,,,Committee,masseyratings
11-26-2022,Middle Tennessee St,79,Missouri St,54,0,0,Las Vegas Nev.,0,,,Committee,masseyratings
11-26-2022,Murray St,57,Alabama A&M,36,0,1,,0,,,Committee,masseyratings
11-26-2022,Nebraska,73,Mississippi St,65,1,0,San Juan PR,0,,,Committee,masseyratings
11-26-2022,New Mexico,78,TX A&M Commerce,71,0,1,,0,,,Committee,masseyratings
11-26-2022,New Mexico St,51,Denver,60,0,1,,0,,,Committee,masseyratings
11-26-2022,Nicholls St,84,MS Valley St,74,0,0,Hattiesburg MS,0,,,Committee,masseyratings
11-26-2022,N Illinois,87,Navy,50,0,1,,0,,,Committee,masseyratings
11-26-2022,North Dakota,65,Manhattan,59,0,0,Phoenix AZ,0,,,Committee,masseyratings
11-26-2022,Notre Dame,85,Arizona St,65,0,0,Bimini Bahamas,0,,,Committee,masseyratings
11-26-2022,Ohio,74,Indiana St,62,0,1,,0,,,Committee,masseyratings
11-26-2022,Penn St,68,Fresno St,49,0,0,Daytona Beach FL,0,,,Committee,masseyratings
11-26-2022,Portland,67,Northeastern,41,0,0,St. Petersburg FL,0,,,Committee,masseyratings
11-26-2022,Presbyterian,54,Morehead St,59,0,1,,0,,,Committee,masseyratings
11-26-2022,Purdue,71,Oklahoma St,65,0,0,Cancun Mexico,0,,,Committee,masseyratings
11-26-2022,Rhode Island,66,SE Missouri St,49,0,0,Orlando FL,0,,,Committee,masseyratings
11-26-2022,Richmond,80,Idaho,49,0,0,Annapolis MD,0,,,Committee,masseyratings
11-26-2022,Sacred Heart,66,Florida Atlantic,68,0,1,,0,,,Committee,masseyratings
11-26-2022,Samford,74,UCF,79,2,1,,0,,,Committee,masseyratings
11-26-2022,San Jose St,53,Cal Poly,62,0,1,,0,,,Committee,masseyratings
11-26-2022,Santa Clara,71,Washington,58,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-26-2022,Seton Hall,86,Georgia,80,0,0,St. Thomas Vir Isl,0,,,Committee,masseyratings
11-26-2022,SF Austin,67,Boston College,53,0,0,San Juan PR,0,,,Committee,masseyratings
11-26-2022,Siena,78,Oakland,71,0,0,Burlington VT,0,,,Committee,masseyratings
11-26-2022,S Illinois,87,Lehigh,81,0,1,,0,,,Committee,masseyratings
11-26-2022,SMU,72,Oral Roberts,55,0,1,,0,,,Committee,masseyratings
11-26-2022,Stanford,87,Grambling,50,0,0,Honolulu HI,0,,,Committee,masseyratings
11-26-2022,St Bonaventure,40,Cleveland St,64,0,1,,0,,,Committee,masseyratings
11-26-2022,St Francis NY,41,Youngstown St,70,0,1,,0,,,Committee,masseyratings
11-26-2022,St John's,69,Texas-San Antonio,64,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-26-2022,Stonehill,48,Vermont,70,0,1,,0,,,Committee,masseyratings
11-26-2022,Texas Tech,78,Mercer,66,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-26-2022,Toccoa Falls,34,Queens NC,57,0,1,,0,,,Committee,masseyratings
11-26-2022,Toledo,80,UT Arlington,70,0,0,Daytona Beach FL,0,,,Committee,masseyratings
11-26-2022,Tulsa,92,S Carolina St,57,0,0,San Francisco Calif.,0,,,Committee,masseyratings
11-26-2022,UC San Diego,53,Stetson,48,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-26-2022,UC Santa Barbara,102,Southern Utah,96,3,1,,0,,,Committee,masseyratings
11-26-2022,Utah St,48,Southern Cal,79,0,1,,0,,,Committee,masseyratings
11-26-2022,Utah Valley,55,Portland St,73,0,1,,0,,,Committee,masseyratings
11-26-2022,VCU,75,Wisconsin,67,0,0,St. Thomas Vir Isl,0,,,Committee,masseyratings
11-26-2022,Weber St,55,Providence,62,0,1,,0,,,Committee,masseyratings
11-26-2022,Wichita St,69,Loy Marymount,57,0,1,,0,,,Committee,masseyratings
11-26-2022,Wyoming,67,UC Davis,48,0,0,Stockton CA,0,,,Committee,masseyratings
11-27-2022,Army,66,William & Mary,69,0,1,,0,,,Committee,masseyratings
11-27-2022,Bethune-Cookman,62,Jacksonville,75,0,1,,0,,,Committee,masseyratings
11-27-2022,Boston Univ,78,New Hampshire,42,0,1,,0,,,Committee,masseyratings
11-27-2022,Bryant,60,Providence,85,0,1,,0,,,Committee,masseyratings
11-27-2022,Coastal Car,61,Wake Forest,76,0,1,,0,,,Committee,masseyratings
11-27-2022,Colgate,56,Merrimack,65,0,1,,0,,,Committee,masseyratings
11-27-2022,Colorado,83,Chicago St,32,0,1,,0,,,Committee,masseyratings
11-27-2022,Columbia,78,Miami FL,71,0,1,,0,,,Committee,masseyratings
11-27-2022,Connecticut,86,Iowa,79,0,0,Portland OR,0,,,Committee,masseyratings
11-27-2022,Coppin St,63,Old Dominion,70,0,1,,0,,,Committee,masseyratings
11-27-2022,Cornell,52,Rutgers,71,0,1,,0,,,Committee,masseyratings
11-27-2022,Davidson,82,Appalachian St,84,0,1,,0,,,Committee,masseyratings
11-27-2022,Drake,97,Howard,60,0,0,Miami FL,0,,,Committee,masseyratings
11-27-2022,Drexel,53,Buffalo,35,0,1,,0,,,Committee,masseyratings
11-27-2022,Duke,54,Oregon St,41,0,0,Portland OR,0,,,Committee,masseyratings
11-27-2022,Duquesne,77,Marshall,72,0,1,,0,,,Committee,masseyratings
11-27-2022,East Carolina,50,Virginia,72,0,1,,0,,,Committee,masseyratings
11-27-2022,Eastern Kentucky,71,Tennessee,105,0,1,,0,,,Committee,masseyratings
11-27-2022,Elon,77,NC Central,68,0,1,,0,,,Committee,masseyratings
11-27-2022,ETSU,55,UC San Diego,46,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-27-2022,Florida Gulf Coast,73,Grambling,67,0,0,Honolulu HI,0,,,Committee,masseyratings
11-27-2022,Florida A&M,52,South Alabama,62,0,1,,0,,,Committee,masseyratings
11-27-2022,Gardner Webb,60,Alabama,89,0,1,,0,,,Committee,masseyratings
11-27-2022,Georgia Tech,58,Belmont,52,0,0,Estero FL,0,,,Committee,masseyratings
11-27-2022,Grace Chr,41,W Michigan,102,0,1,,0,,,Committee,masseyratings
11-27-2022,Hampton,38,South Carolina,85,0,1,,0,,,Committee,masseyratings
11-27-2022,Holy Cross,68,Dartmouth,55,0,1,,0,,,Committee,masseyratings
11-27-2022,Idaho,90,Navy,84,0,1,,0,,,Committee,masseyratings
11-27-2022,Illinois St,66,UNLV,73,0,1,,0,,,Committee,masseyratings
11-27-2022,Kent,72,S Illinois,66,0,0,Bethlehem PA,0,,,Committee,masseyratings
11-27-2022,Lafayette,42,Marist,52,0,1,,0,,,Committee,masseyratings
11-27-2022,Life,65,Ga Southern,103,0,1,,0,,,Committee,masseyratings
11-27-2022,Longwood,28,Virginia Tech,89,0,1,,0,,,Committee,masseyratings
11-27-2022,Louisiana,54,Abilene Chr,38,0,0,Denton TX,0,,,Committee,masseyratings
11-27-2022,Louisiana Tech,71,G Washington,52,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-27-2022,Maryland,87,Pittsburgh,63,0,0,Ft. Myers FL,0,,,Committee,masseyratings
11-27-2022,Massachusetts,95,Florida Intl,78,0,1,,0,,,Committee,masseyratings
11-27-2022,MD E Shore,41,F Dickinson,82,0,1,,0,,,Committee,masseyratings
11-27-2022,Michigan,84,Baylor,75,0,0,Estero FL,0,,,Committee,masseyratings
11-27-2022,Minnesota,77,Liberty,65,0,0,Charlottesville VA,0,,,Committee,masseyratings
11-27-2022,Montana St,57,North Texas,66,0,1,,0,,,Committee,masseyratings
11-27-2022,NC A&T,64,Ark Pine Bluff,59,0,0,Coral Gables FL,0,,,Committee,masseyratings
11-27-2022,N Dakota St,73,Nevada,68,0,1,,0,,,Committee,masseyratings
11-27-2022,NE Omaha,72,Tennessee St,74,0,1,,0,,,Committee,masseyratings
11-27-2022,N Illinois,67,Richmond,64,0,0,Annapolis MD,0,,,Committee,masseyratings
11-27-2022,NJIT,62,Monmouth NJ,70,1,1,,0,,,Committee,masseyratings
11-27-2022,North Alabama,67,Ohio St,105,0,1,,0,,,Committee,masseyratings
11-27-2022,North Carolina,73,Iowa St,64,0,0,Portland OR,0,,,Committee,masseyratings
11-27-2022,Oakland,83,Stonehill,59,0,0,Burlington VT,0,,,Committee,masseyratings
11-27-2022,Oregon,86,Michigan St,78,0,0,Portland OR,0,,,Committee,masseyratings
11-27-2022,Princeton,50,Texas,74,0,1,,0,,,Committee,masseyratings
11-27-2022,Quinnipiac,67,Lehigh,64,0,1,,0,,,Committee,masseyratings
11-27-2022,Rhode Island,75,Samford,63,0,0,Orlando FL,0,,,Committee,masseyratings
11-27-2022,Rice,66,Texas A&M,58,0,1,,0,,,Committee,masseyratings
11-27-2022,SE Missouri St,41,UCF,67,0,1,,0,,,Committee,masseyratings
11-27-2022,Siena,51,Vermont,57,0,1,,0,,,Committee,masseyratings
11-27-2022,Stanford,68,Hawaii,39,0,1,,0,,,Committee,masseyratings
11-27-2022,Stetson,61,SUNY Albany,40,0,0,Las Vegas NV,0,,,Committee,masseyratings
11-27-2022,St Francis PA,40,Marquette,83,0,1,,0,,,Committee,masseyratings
11-27-2022,St Joseph's PA,79,North Florida,56,0,1,,0,,,Committee,masseyratings
11-27-2022,Saint Louis,77,Air Force,58,0,0,Estero FL,0,,,Committee,masseyratings
11-27-2022,St Thomas MN,71,IL Chicago,75,1,1,,0,,,Committee,masseyratings
11-27-2022,Temple,77,Bucknell,62,0,1,,0,,,Committee,masseyratings
11-27-2022,Towson,64,DePaul,56,0,0,Fort Myers Fla.,0,,,Committee,masseyratings
11-27-2022,UC Davis,74,Pacific,68,0,1,,0,,,Committee,masseyratings
11-27-2022,UNC Greensboro,75,Winthrop,52,0,1,,0,,,Committee,masseyratings
11-27-2022,UNC Wilmington,60,Radford,67,0,1,,0,,,Committee,masseyratings
11-27-2022,Valparaiso,47,Northwestern,81,0,1,,0,,,Committee,masseyratings
11-27-2022,Villanova,72,South Florida,50,0,0,Estero FL,0,,,Committee,masseyratings
11-27-2022,Weber St,71,Hartford,44,0,0,Providence RI,0,,,Committee,masseyratings
11-27-2022,WI Milwaukee,55,Boise St,54,1,0,Reno NV,0,,,Committee,masseyratings
11-27-2022,Xavier,73,SIUE,65,0,1,,0,,,Committee,masseyratings
11-28-2022,Akron,70,N Kentucky,69,0,1,,0,,,Committee,masseyratings
11-28-2022,Brown,69,Central Conn,46,0,1,,0,,,Committee,masseyratings
11-28-2022,Campbell,42,Norfolk St,54,0,1,,0,,,Committee,masseyratings
11-28-2022,Central Chr,40,Oral Roberts,100,0,1,,0,,,Committee,masseyratings
11-28-2022,Detroit,29,Bowling Green,76,0,1,,0,,,Committee,masseyratings
11-28-2022,Loyola-Chicago,53,Miami OH,79,0,1,,0,,,Committee,masseyratings
11-28-2022,Maine,43,Gonzaga,62,0,1,,0,,,Committee,masseyratings
11-28-2022,Pepperdine,55,CS Fullerton,64,0,1,,0,,,Committee,masseyratings
11-28-2022,Pfeiffer,46,Furman,95,0,1,,0,,,Committee,masseyratings
11-28-2022,S Dakota St,41,Washington St,61,0,1,,0,,,Committee,masseyratings
11-28-2022,S Wesleyan,51,Wofford,70,0,1,,0,,,Committee,masseyratings
11-28-2022,TX Southern,47,Mississippi,93,0,1,,0,,,Committee,masseyratings
11-28-2022,W Carolina,51,UNC Asheville,64,0,1,,0,,,Committee,masseyratings
11-28-2022,Wright St,67,E Illinois,96,0,1,,0,,,Committee,masseyratings
11-29-2022,Alabama A&M,28,Mississippi,74,0,1,,0,,,Committee,masseyratings
11-29-2022,Arkansas St,102,McNeese St,83,0,1,,0,,,Committee,masseyratings
11-29-2022,Ark Pine Bluff,45,SMU,74,0,1,,0,,,Committee,masseyratings
11-29-2022,Chicago St,43,Indiana St,68,0,1,,0,,,Committee,masseyratings
11-29-2022,Colorado St,91,N Colorado,102,3,1,,0,,,Committee,masseyratings
11-29-2022,Incarnate Word,33,TCU,60,0,1,,0,,,Committee,masseyratings
11-29-2022,Lipscomb,84,Western Kentucky,66,0,1,,0,,,Committee,masseyratings
11-29-2022,LSU Shreveport,40,Louisiana,72,0,1,,0,,,Committee,masseyratings
11-29-2022,Missouri KC,71,Bradley,68,1,1,,0,,,Committee,masseyratings
11-29-2022,New Mexico,72,Nicholls St,55,0,1,,0,,,Committee,masseyratings
11-29-2022,North Texas,58,UT Arlington,76,0,1,,0,,,Committee,masseyratings
11-29-2022,Ohio,52,Dayton,51,0,1,,0,,,Committee,masseyratings
11-29-2022,Penn,72,La Salle,59,0,1,,0,,,Committee,masseyratings
11-29-2022,SC Upstate,45,Vanderbilt,74,0,1,,0,,,Committee,masseyratings
11-29-2022,SE Louisiana,55,LSU,63,0,1,,0,,,Committee,masseyratings
11-29-2022,SIUE,43,Iowa St,93,0,1,,0,,,Committee,masseyratings
11-29-2022,TAM C. Christi,65,UTRGV,68,1,1,,0,,,Committee,masseyratings
11-29-2022,UCLA,64,South Carolina,73,0,1,,0,,,Committee,masseyratings
11-29-2022,ULM,39,Mississippi St,94,0,1,,0,,,Committee,masseyratings
11-29-2022,Virginia Union,60,MD E Shore,76,0,1,,0,,,Committee,masseyratings
11-30-2022,Agnes Scott,35,Ga Southern,126,0,1,,0,,,Committee,masseyratings
11-30-2022,Alabama,88,Mercer,52,0,1,,0,,,Committee,masseyratings
11-30-2022,Arizona St,80,Grand Canyon,72,0,1,,0,,,Committee,masseyratings
11-30-2022,Ark Little Rock,48,Auburn,70,0,1,,0,,,Committee,masseyratings
11-30-2022,Binghamton,48,Cornell,71,0,1,,0,,,Committee,masseyratings
11-30-2022,Brescia,54,Morehead St,104,0,1,,0,,,Committee,masseyratings
11-30-2022,Cal Baptist,58,Southern Cal,69,0,1,,0,,,Committee,masseyratings
11-30-2022,Chattanooga,74,Georgia St,60,0,1,,0,,,Committee,masseyratings
11-30-2022,Col Charleston,79,Radford,60,0,1,,0,,,Committee,masseyratings
11-30-2022,Davidson,51,Wofford,72,0,1,,0,,,Committee,masseyratings
11-30-2022,Delaware St,52,Delaware,74,0,1,,0,,,Committee,masseyratings
11-30-2022,Denver,54,Wichita St,61,0,1,,0,,,Committee,masseyratings
11-30-2022,Drexel,74,Longwood,61,0,1,,0,,,Committee,masseyratings
11-30-2022,Evergreen St,35,Portland,87,0,1,,0,,,Committee,masseyratings
11-30-2022,Fairfield,82,Fordham,75,1,1,,0,,,Committee,masseyratings
11-30-2022,F Dickinson,67,NJIT,52,0,1,,0,,,Committee,masseyratings
11-30-2022,Florida National,38,Florida Intl,96,0,1,,0,,,Committee,masseyratings
11-30-2022,Hofstra,46,Iona,62,0,1,,0,,,Committee,masseyratings
11-30-2022,Holy Cross,60,Brown,45,0,1,,0,,,Committee,masseyratings
11-30-2022,Howard,83,American Univ,70,0,1,,0,,,Committee,masseyratings
11-30-2022,Illinois,92,Pittsburgh,71,0,1,,0,,,Committee,masseyratings
11-30-2022,Lehigh,81,Rider,67,0,1,,0,,,Committee,masseyratings
11-30-2022,MA Lowell,66,Harvard,86,0,1,,0,,,Committee,masseyratings
11-30-2022,Mississippi Col,42,Southern Miss,74,0,1,,0,,,Committee,masseyratings
11-30-2022,Morgan St,76,Towson,48,0,1,,0,,,Committee,masseyratings
11-30-2022,Murray St,71,TN Martin,52,0,1,,0,,,Committee,masseyratings
11-30-2022,NC Central,58,West Virginia,89,0,1,,0,,,Committee,masseyratings
11-30-2022,New Hampshire,64,Central Conn,45,0,1,,0,,,Committee,masseyratings
11-30-2022,New Mexico St,61,UTEP,65,0,1,,0,,,Committee,masseyratings
11-30-2022,New Orleans,37,Tulane,90,0,1,,0,,,Committee,masseyratings
11-30-2022,Northeastern,75,Merrimack,47,0,1,,0,,,Committee,masseyratings
11-30-2022,Northwestern LA,45,Oklahoma,88,0,1,,0,,,Committee,masseyratings
11-30-2022,Oakwood,46,Lipscomb,77,0,1,,0,,,Committee,masseyratings
11-30-2022,Ohio St,96,Louisville,77,0,1,,0,,,Committee,masseyratings
11-30-2022,Prairie View,53,Florida,68,0,1,,0,,,Committee,masseyratings
11-30-2022,Presbyterian,67,UNC Greensboro,54,1,1,,0,,,Committee,masseyratings
11-30-2022,Rutgers,61,Boston College,75,0,1,,0,,,Committee,masseyratings
11-30-2022,Samford,59,Jacksonville St,75,0,1,,0,,,Committee,masseyratings
11-30-2022,Santa Clara,69,Stanford,82,0,1,,0,,,Committee,masseyratings
11-30-2022,S Carolina St,56,Coastal Car,87,0,1,,0,,,Committee,masseyratings
11-30-2022,S Dakota St,66,Montana St,71,0,1,,0,,,Committee,masseyratings
11-30-2022,Seattle,49,Washington,60,0,1,,0,,,Committee,masseyratings
11-30-2022,St Bonaventure,44,Bucknell,59,0,1,,0,,,Committee,masseyratings
11-30-2022,Saint Louis,52,Missouri,82,0,1,,0,,,Committee,masseyratings
11-30-2022,SUNY Albany,59,Canisius,48,0,1,,0,,,Committee,masseyratings
11-30-2022,Syracuse,78,Purdue,87,0,1,,0,,,Committee,masseyratings
11-30-2022,Tarleton St,84,W Illinois,69,0,1,,0,,,Committee,masseyratings
11-30-2022,Temple,65,Old Dominion,77,0,1,,0,,,Committee,masseyratings
11-30-2022,Texas A&M,42,Kansas,74,0,1,,0,,,Committee,masseyratings
11-30-2022,Toledo,62,Loyola MD,40,0,1,,0,,,Committee,masseyratings
11-30-2022,UC Santa Barbara,64,Loy Marymount,49,0,1,,0,,,Committee,masseyratings
11-30-2022,UMBC,38,Lafayette,72,0,1,,0,,,Committee,masseyratings
11-30-2022,Texas-San Antonio,55,Texas St,60,0,1,,0,,,Committee,masseyratings
11-30-2022,Virginia,89,Penn St,68,0,1,,0,,,Committee,masseyratings
11-30-2022,Wake Forest,63,Minnesota,59,0,1,,0,,,Committee,masseyratings
11-30-2022,Warren Wilson,40,UNC Asheville,89,0,1,,0,,,Committee,masseyratings
11-30-2022,W Michigan,37,Colorado,75,0,1,,0,,,Committee,masseyratings
11-30-2022,Yale,57,Massachusetts,72,0,1,,0,,,Committee,masseyratings
12-01-2022,Alabama St,56,Texas Tech,91,0,1,,0,,,Committee,masseyratings
12-01-2022,Boston Univ,61,St Joseph's PA,65,0,1,,0,,,Committee,masseyratings
12-01-2022,Buffalo,56,Rhode Island,71,0,1,,0,,,Committee,masseyratings
12-01-2022,BYU,76,Boise St,67,0,1,,0,,,Committee,masseyratings
12-01-2022,Chicago St,57,S Illinois,115,0,1,,0,,,Committee,masseyratings
12-01-2022,Cincinnati,78,NC A&T,73,0,1,,0,,,Committee,masseyratings
12-01-2022,Clemson,84,Charleston So,31,0,1,,0,,,Committee,masseyratings
12-01-2022,Coppin St,38,Campbell,47,0,1,,0,,,Committee,masseyratings
12-01-2022,East Carolina,41,George Mason,54,0,1,,0,,,Committee,masseyratings
12-01-2022,Florida St,92,Wisconsin,87,0,1,,0,,,Committee,masseyratings
12-01-2022,Fresno St,60,Portland St,62,0,1,,0,,,Committee,masseyratings
12-01-2022,Furman,58,Georgia,78,0,1,,0,,,Committee,masseyratings
12-01-2022,Gardner Webb,62,Austin Peay,58,0,1,,0,,,Committee,masseyratings
12-01-2022,Georgia Tech,66,Michigan St,63,0,1,,0,,,Committee,masseyratings
12-01-2022,Gonzaga,71,SF Austin,59,0,1,,0,,,Committee,masseyratings
12-01-2022,Hampton,56,Norfolk St,65,0,1,,0,,,Committee,masseyratings
12-01-2022,James Madison,62,VCU,60,0,1,,0,,,Committee,masseyratings
12-01-2022,Lindenwood,60,Drake,87,0,1,,0,,,Committee,masseyratings
12-01-2022,Loyola-Chicago,36,IL Chicago,45,0,1,,0,,,Committee,masseyratings
12-01-2022,Marist,54,Columbia,103,0,1,,0,,,Committee,masseyratings
12-01-2022,Maryland,74,Notre Dame,72,0,1,,0,,,Committee,masseyratings
12-01-2022,MD E Shore,72,Navy,66,0,1,,0,,,Committee,masseyratings
12-01-2022,Michigan,76,Miami FL,64,0,1,,0,,,Committee,masseyratings
12-01-2022,NC State,94,Iowa,81,0,1,,0,,,Committee,masseyratings
12-01-2022,N Dakota St,55,E Michigan,73,0,1,,0,,,Committee,masseyratings
12-01-2022,Nebraska,54,Virginia Tech,85,0,1,,0,,,Committee,masseyratings
12-01-2022,NE Omaha,56,Pepperdine,51,0,1,,0,,,Committee,masseyratings
12-01-2022,North American,46,McNeese St,81,0,1,,0,,,Committee,masseyratings
12-01-2022,North Carolina,63,Indiana,87,0,1,,0,,,Committee,masseyratings
12-01-2022,North Florida,54,Bethune-Cookman,43,0,1,,0,,,Committee,masseyratings
12-01-2022,Northwestern,50,Duke,66,0,1,,0,,,Committee,masseyratings
12-01-2022,Queens NC,59,W Carolina,68,0,1,,0,,,Committee,masseyratings
12-01-2022,Richmond,74,William & Mary,62,0,1,,0,,,Committee,masseyratings
12-01-2022,Rust,60,SE Missouri St,63,0,1,,0,,,Committee,masseyratings
12-01-2022,Sacred Heart,48,Army,50,0,1,,0,,,Committee,masseyratings
12-01-2022,Sam Houston St,55,UCF,67,0,1,,0,,,Committee,masseyratings
12-01-2022,San Diego St,72,UC San Diego,60,0,1,,0,,,Committee,masseyratings
12-01-2022,San Francisco,72,CS Northridge,49,0,1,,0,,,Committee,masseyratings
12-01-2022,Simmons KY,47,Bellarmine,68,0,1,,0,,,Committee,masseyratings
12-01-2022,Southern Univ,36,Oregon St,89,0,1,,0,,,Committee,masseyratings
12-01-2022,St Francis NY,44,Monmouth NJ,57,0,1,,0,,,Committee,masseyratings
12-01-2022,St Mary's CA,63,San Jose St,48,0,1,,0,,,Committee,masseyratings
12-01-2022,Stony Brook,53,Penn,73,0,1,,0,,,Committee,masseyratings
12-01-2022,St Peter's,50,Wagner,67,0,1,,0,,,Committee,masseyratings
12-01-2022,St Thomas MN,62,Utah Valley,43,0,1,,0,,,Committee,masseyratings
12-01-2022,Tennessee Tech,45,Middle Tennessee St,83,0,1,,0,,,Committee,masseyratings
12-01-2022,Troy,70,Arkansas,87,0,1,,0,,,Committee,masseyratings
12-01-2022,Tulsa,65,Duquesne,59,0,1,,0,,,Committee,masseyratings
12-01-2022,TX A&M Commerce,56,Southern Utah,71,0,1,,0,,,Committee,masseyratings
12-01-2022,UC Irvine,67,E Washington,65,0,1,,0,,,Committee,masseyratings
12-01-2022,Utah,109,MS Valley St,42,0,1,,0,,,Committee,masseyratings
12-01-2022,Utah St,74,Weber St,69,0,1,,0,,,Committee,masseyratings
12-01-2022,UT Arlington,67,Houston,64,0,1,,0,,,Committee,masseyratings
12-01-2022,UTRGV,68,Houston Chr,51,0,1,,0,,,Committee,masseyratings
12-01-2022,Vanderbilt,31,ETSU,44,0,1,,0,,,Committee,masseyratings
12-01-2022,Vermont,67,Dartmouth,66,0,1,,0,,,Committee,masseyratings
12-01-2022,WI Green Bay,52,WI Milwaukee,59,0,1,,0,,,Committee,masseyratings
12-01-2022,Winthrop,61,UNC Wilmington,79,0,1,,0,,,Committee,masseyratings
12-02-2022,Alabama St,67,Abilene Chr,78,0,1,,0,,,Committee,masseyratings
12-02-2022,Bowling Green,92,Valparaiso,61,0,1,,0,,,Committee,masseyratings
