Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/22/2018,Montana-Western,51,Eastern Oregon,54,0,1,,0,,Peter Wolfe,
09/22/2018,Cal Poly SLO,17,Eastern Washington,70,0,1,,0,,Peter Wolfe,
09/22/2018,Carroll WI,16,Elmhurst,14,0,1,,0,,Peter Wolfe,
09/22/2018,Lindenwood,48,Emporia St,41,0,1,,0,,Peter Wolfe,
09/22/2018,Hobart,24,Endicott,27,0,1,,0,,Peter Wolfe,
09/22/2018,Culver-Stockton,17,Evangel,20,0,1,,0,,Peter Wolfe,
09/22/2018,Cincinnati Christian U.,7,Faulkner,73,0,1,,0,,Peter Wolfe,
09/22/2018,Lycoming,27,FDU-Florham,21,0,1,,0,,Peter Wolfe,
09/22/2018,Greensboro,0,Ferrum,81,0,1,,0,,Peter Wolfe,
09/22/2018,Ohio Dominican,34,Findlay,21,0,1,,0,,Peter Wolfe,
09/22/2018,Savannah St,13,Florida A&M,31,0,1,,0,,Peter Wolfe,
09/22/2018,Northern Illinois,19,Florida St,37,0,1,,0,,Peter Wolfe,
09/22/2018,Central Conn St,24,Fordham,13,0,1,,0,,Peter Wolfe,
09/22/2018,Black Hills St,14,Fort Lewis,34,0,1,,0,,Peter Wolfe,
09/22/2018,Susquehanna,7,Franklin & Marshall,14,0,1,,0,,Peter Wolfe,
09/22/2018,Rowan,7,Frostburg St,34,0,1,,0,,Peter Wolfe,
09/22/2018,Columbia,23,Georgetown DC,15,0,1,,0,,Peter Wolfe,
09/22/2018,Western Michigan,34,Georgia St,15,0,1,,0,,Peter Wolfe,
09/22/2018,Clemson,49,Georgia Tech,21,0,1,,0,,Peter Wolfe,
09/22/2018,McDaniel,25,Gettysburg,0,0,1,,0,,Peter Wolfe,
09/22/2018,Alderson Broaddus,45,Glenville St,17,0,1,,0,,Peter Wolfe,
09/22/2018,Baker,70,Graceland,14,0,1,,0,,Peter Wolfe,
09/22/2018,Alabama St,0,Grambling St,34,0,1,,0,,Peter Wolfe,
09/22/2018,Michigan Tech,20,Grand Valley St,45,0,1,,0,,Peter Wolfe,
09/22/2018,Martin Luther,63,Greenville,28,0,1,,0,,Peter Wolfe,
09/22/2018,Oklahoma Baptist,7,Harding,56,0,1,,0,,Peter Wolfe,
09/22/2018,Howard Payne,14,Hardin-Simmons,65,0,1,,0,,Peter Wolfe,
09/22/2018,Dordt,55,Hastings,17,0,1,,0,,Peter Wolfe,
09/22/2018,Duquesne,21,Hawaii,42,0,1,,0,,Peter Wolfe,
09/22/2018,Baldwin Wallace,34,Heidelberg,10,0,1,,0,,Peter Wolfe,
09/22/2018,SW Oklahoma St,35,Henderson St,31,0,1,,0,,Peter Wolfe,
09/22/2018,Lake Erie,7,Hillsdale,41,0,1,,0,,Peter Wolfe,
09/22/2018,Dartmouth,34,Holy Cross,14,0,1,,0,,Peter Wolfe,
09/22/2018,Texas Southern,14,Houston,70,0,1,,0,,Peter Wolfe,
09/22/2018,Bethune-Cookman,35,Howard,41,0,0,Indianapolis IN,0,,Peter Wolfe,
09/22/2018,Western Oregon,38,Humboldt St,13,0,1,,0,,Peter Wolfe,
09/22/2018,Thomas More,38,Huntingdon AL,35,0,1,,0,,Peter Wolfe,
09/22/2018,Michigan St,35,Indiana,21,0,1,,0,,Peter Wolfe,
09/22/2018,Mercyhurst,7,Indiana PA,34,0,1,,0,,Peter Wolfe,
09/22/2018,Lindenwood-Belleville,7,Indiana Wesleyan,44,0,1,,0,,Peter Wolfe,
09/22/2018,William Jewell,14,Indianapolis,41,0,1,,0,,Peter Wolfe,
09/22/2018,Wisconsin,28,Iowa,17,0,1,,0,,Peter Wolfe,
09/22/2018,Akron,13,Iowa St,26,0,1,,0,,Peter Wolfe,
09/22/2018,Tennessee Tech,20,Jacksonville St,48,0,1,,0,,Peter Wolfe,
09/22/2018,William & Mary,0,James Madison,51,0,1,,0,,Peter Wolfe,
09/22/2018,Dickinson,14,Johns Hopkins,62,0,1,,0,,Peter Wolfe,
09/22/2018,Virginia St,43,Johnson C. Smith,14,0,1,,0,,Peter Wolfe,
09/22/2018,Ottawa KS,24,Kansas Wesleyan,70,0,1,,0,,Peter Wolfe,
09/22/2018,Southern Virginia,14,Kean,9,0,1,,0,,Peter Wolfe,
09/22/2018,Georgetown KY,21,Keiser,15,0,1,,0,,Peter Wolfe,
09/22/2018,Clark Atlanta,13,Kennesaw St,70,0,1,,0,,Peter Wolfe,
09/22/2018,Mississippi St,7,Kentucky,28,0,1,,0,,Peter Wolfe,
09/22/2018,Cumberlands KY,40,Kentucky Christian,10,0,1,,0,,Peter Wolfe,
09/22/2018,Central St OH,24,Kentucky St,6,0,1,,0,,Peter Wolfe,
09/22/2018,Malone,38,Kentucky Wesleyan,44,0,1,,0,,Peter Wolfe,
09/22/2018,Stevenson,38,King's PA,17,0,1,,0,,Peter Wolfe,
09/22/2018,Apprentice,13,LaGrange,42,0,1,,0,,Peter Wolfe,
09/22/2018,Lawrence,34,Lake Forest,35,0,1,,0,,Peter Wolfe,
09/22/2018,SE Louisiana,30,Lamar,24,0,1,,0,,Peter Wolfe,
09/22/2018,Albany St GA,14,Lane,7,0,1,,0,,Peter Wolfe,
09/22/2018,SW Assem of God,20,Langston,35,0,1,,0,,Peter Wolfe,
09/22/2018,North Texas,47,Liberty,7,0,1,,0,,Peter Wolfe,
09/22/2018,West Alabama,16,Limestone,13,0,1,,0,,Peter Wolfe,
09/22/2018,SW Baptist,13,Lincoln MO,28,0,1,,0,,Peter Wolfe,
09/22/2018,Bentley,3,LIU Post,38,0,1,,0,,Peter Wolfe,
09/22/2018,Lincoln PA,0,Livingstone,30,0,1,,0,,Peter Wolfe,
09/22/2018,Coastal Carolina,30,Louisiana-Lafayette,28,0,1,,0,,Peter Wolfe,
09/22/2018,Troy,35,Louisiana-Monroe,27,0,1,,0,,Peter Wolfe,
09/22/2018,Louisiana Tech,21,LSU,38,0,1,,0,,Peter Wolfe,
09/22/2018,Loras,35,Luther,28,0,1,,0,,Peter Wolfe,
09/22/2018,Olivet Nazarene,6,Marian IN,24,0,1,,0,,Peter Wolfe,
09/22/2018,Catawba,33,Mars Hill,39,0,1,,0,,Peter Wolfe,
09/22/2018,North Carolina St,37,Marshall,20,0,1,,0,,Peter Wolfe,
09/22/2018,Minn St-Moorhead,48,Mary,20,0,1,,0,,Peter Wolfe,
09/22/2018,Minnesota,13,Maryland,42,0,1,,0,,Peter Wolfe,
09/22/2018,Framingham St,28,Mass Maritime,13,0,1,,0,,Peter Wolfe,
09/22/2018,UNC-Charlotte,31,Massachusetts,49,0,1,,0,,Peter Wolfe,
09/22/2018,Sul Ross St,24,McMurry,35,0,1,,0,,Peter Wolfe,
09/22/2018,South Alabama,35,Memphis,52,0,1,,0,,Peter Wolfe,
09/22/2018,The Citadel,38,Mercer,31,0,1,,0,,Peter Wolfe,
09/22/2018,Maine Maritime,14,Merchant Marine,35,0,1,,0,,Peter Wolfe,
09/22/2018,New Haven,44,Merrimack,18,0,1,,0,,Peter Wolfe,
09/22/2018,Florida Int'l,17,Miami FL,31,0,1,,0,,Peter Wolfe,
09/22/2018,Nebraska,10,Michigan,56,0,1,,0,,Peter Wolfe,
09/22/2018,Bowdoin,24,Middlebury,37,0,1,,0,,Peter Wolfe,
09/22/2018,Angelo St,36,Midwestern St,57,0,1,,0,,Peter Wolfe,
09/22/2018,Bemidji St,19,Minnesota-Duluth,26,0,1,,0,,Peter Wolfe,
09/22/2018,Iowa Wesleyan,7,Minnesota-Morris,13,0,1,,0,,Peter Wolfe,
09/22/2018,Minnesota-Crookston,29,Minot St,21,0,1,,0,,Peter Wolfe,
09/22/2018,Kent St,17,Mississippi,38,0,1,,0,,Peter Wolfe,
09/22/2018,West Florida,34,Mississippi College,21,0,1,,0,,Peter Wolfe,
09/22/2018,Alcorn St,56,Mississippi Valley St,20,0,1,,0,,Peter Wolfe,
09/22/2018,Georgia,43,Missouri,29,0,1,,0,,Peter Wolfe,
09/22/2018,Fort Hays St,55,Missouri Southern,20,0,1,,0,,Peter Wolfe,
09/22/2018,Northeastern St OK,16,Missouri Western,66,0,1,,0,,Peter Wolfe,
09/22/2018,Catholic,24,MIT,34,0,1,,0,,Peter Wolfe,
09/22/2018,Macalester,0,Monmouth IL,37,0,1,,0,,Peter Wolfe,
09/22/2018,Sacramento St,34,Montana,41,0,1,,0,,Peter Wolfe,
09/22/2018,Montana St-Northern,9,Montana Tech,54,0,1,,0,,Peter Wolfe,
09/22/2018,Miles,21,Morehouse,23,0,1,,0,,Peter Wolfe,
09/22/2018,Briar Cliff,0,Morningside,56,0,1,,0,,Peter Wolfe,
09/22/2018,John Carroll,10,Mount Union,23,0,1,,0,,Peter Wolfe,
09/22/2018,Juniata,7,Muhlenberg,62,0,1,,0,,Peter Wolfe,
09/22/2018,Wartburg,42,Nebraska Wesleyan,14,0,1,,0,,Peter Wolfe,
09/22/2018,Colorado Mines,43,New Mexico Highlands,14,0,1,,0,,Peter Wolfe,
09/22/2018,Carson-Newman,3,Newberry,23,0,1,,0,,Peter Wolfe,
09/22/2018,Sam Houston St,7,Nicholls St,27,0,1,,0,,Peter Wolfe,
09/22/2018,Alfred St,7,Nichols,43,0,1,,0,,Peter Wolfe,
09/22/2018,Azusa Pacific,35,North Alabama,37,0,1,,0,,Peter Wolfe,
09/22/2018,Pittsburgh,35,North Carolina,38,0,1,,0,,Peter Wolfe,
09/22/2018,Morgan St,16,North Carolina A&T,13,0,1,,0,,Peter Wolfe,
09/22/2018,Idaho St,25,North Dakota,21,0,1,,0,,Peter Wolfe,
09/22/2018,Delaware,10,North Dakota St,38,0,1,,0,,Peter Wolfe,
09/22/2018,North Central,35,North Park,0,0,1,,0,,Peter Wolfe,
09/22/2018,Southern Utah,23,Northern Arizona,31,0,1,,0,,Peter Wolfe,
09/22/2018,Hampton,0,Northern Iowa,44,0,1,,0,,Peter Wolfe,
09/22/2018,Ferris St,35,Northern Michigan,19,0,1,,0,,Peter Wolfe,
09/22/2018,St Cloud St,19,Northern St SD,14,0,1,,0,,Peter Wolfe,
09/22/2018,Denison,52,Oberlin,27,0,1,,0,,Peter Wolfe,
09/22/2018,Tulane,6,Ohio State,49,0,1,,0,,Peter Wolfe,
09/22/2018,Wayland Baptist,17,OK Panhandle St,20,0,1,,0,,Peter Wolfe,
09/22/2018,Army,21,Oklahoma,28,0,1,,0,,Peter Wolfe,
09/22/2018,Texas Tech,41,Oklahoma St,17,0,1,,0,,Peter Wolfe,
09/22/2018,Virginia Tech,35,Old Dominion,49,0,1,,0,,Peter Wolfe,
09/22/2018,Stanford,38,Oregon,31,0,1,,0,,Peter Wolfe,
09/22/2018,Arizona,35,Oregon St,14,0,1,,0,,Peter Wolfe,
09/22/2018,Lyon,11,Ottawa AZ,51,0,1,,0,,Peter Wolfe,
09/22/2018,Ohio Northern,13,Otterbein,7,0,1,,0,,Peter Wolfe,
09/22/2018,East Central OK,0,Ouachita Baptist,42,0,1,,0,,Peter Wolfe,
09/22/2018,Lehigh,10,Pennsylvania,30,0,1,,0,,Peter Wolfe,
09/22/2018,Missouri Valley,14,Peru St,24,0,1,,0,,Peter Wolfe,
09/22/2018,Warner U.,14,Pikeville,45,0,1,,0,,Peter Wolfe,
09/22/2018,Nebraska-Kearney,17,Pittsburg St,30,0,1,,0,,Peter Wolfe,
09/22/2018,Montana St,43,Portland St,23,0,1,,0,,Peter Wolfe,
09/22/2018,Bluefield VA,10,Presbyterian,41,0,1,,0,,Peter Wolfe,
09/22/2018,Monmouth NJ,9,Princeton,51,0,1,,0,,Peter Wolfe,
09/22/2018,Boston College,13,Purdue,30,0,1,,0,,Peter Wolfe,
09/22/2018,Davenport,26,Quincy,10,0,1,,0,,Peter Wolfe,
09/22/2018,Ave Maria,3,Reinhardt,49,0,1,,0,,Peter Wolfe,
09/22/2018,Knox,3,Ripon,28,0,2,,0,,Peter Wolfe,
09/22/2018,Concordia MI,0,Robert Morris IL,7,0,1,,0,,Peter Wolfe,
09/22/2018,Emory & Henry,52,Rochester,17,0,1,,0,,Peter Wolfe,
09/22/2018,Manchester,12,Rose-Hulman,19,0,1,,0,,Peter Wolfe,
09/22/2018,Buffalo St,14,RPI,44,0,1,,0,,Peter Wolfe,
09/22/2018,Buffalo,42,Rutgers,13,0,1,,0,,Peter Wolfe,
09/22/2018,Wayne St MI,29,Saginaw Valley St,35,0,1,,0,,Peter Wolfe,
09/22/2018,New Jersey,7,Salisbury,38,0,1,,0,,Peter Wolfe,
09/22/2018,Western Conn St,40,Salve Regina,21,0,1,,0,,Peter Wolfe,
09/22/2018,Eastern Michigan,20,San Diego St,23,0,1,,0,,Peter Wolfe,
09/22/2018,Millsaps,21,Sewanee,14,0,1,,0,,Peter Wolfe,
09/22/2018,Central Washington,63,Simon Fraser,10,0,1,,0,,Peter Wolfe,
09/22/2018,Seton Hill,26,Slippery Rock,49,0,1,,0,,Peter Wolfe,
09/22/2018,Navy,30,SMU,31,0,1,,0,,Peter Wolfe,
09/22/2018,Norfolk St,17,South Carolina St,7,0,1,,0,,Peter Wolfe,
09/22/2018,East Carolina,13,South Florida,20,0,1,,0,,Peter Wolfe,
09/22/2018,Bethel TN,40,Southeastern FL,35,0,1,,0,,Peter Wolfe,
09/22/2018,NW Oklahoma St,14,Southern Arkansas,27,0,1,,0,,Peter Wolfe,
09/22/2018,Stonehill,21,Southern Conn St,42,0,1,,0,,Peter Wolfe,
09/22/2018,Rice,22,Southern Miss,40,0,1,,0,,Peter Wolfe,
09/22/2018,Alabama A&M,27,Southern U.,29,0,0,Mobile AL,0,,Peter Wolfe,
09/22/2018,Bethany KS,7,Southwestern KS,52,0,1,,0,,Peter Wolfe,
09/22/2018,Louisiana College,21,Southwestern TX,19,0,1,,0,,Peter Wolfe,
09/22/2018,Missouri Baptist,20,St Ambrose,25,0,1,,0,,Peter Wolfe,
09/22/2018,American Int'l,21,St Anselm,29,0,1,,0,,Peter Wolfe,
09/22/2018,Bowie St,32,St Augustine's,22,0,1,,0,,Peter Wolfe,
09/22/2018,Siena Heights,38,St Francis IL,27,0,1,,0,,Peter Wolfe,
09/22/2018,Ithaca,21,St John Fisher,14,0,1,,0,,Peter Wolfe,
09/22/2018,Carleton,0,St John's MN,59,0,1,,0,,Peter Wolfe,
09/22/2018,Grinnell,0,St Norbert,91,0,1,,0,,Peter Wolfe,
09/22/2018,Augsburg,3,St Olaf,33,0,1,,0,,Peter Wolfe,
09/22/2018,Westminster MO,20,St Scholastica,23,0,1,,0,,Peter Wolfe,
09/22/2018,UW-Eau Claire,0,St Thomas,49,0,1,,0,,Peter Wolfe,
09/22/2018,St Francis IN,27,St Xavier,19,0,1,,0,,Peter Wolfe,
09/22/2018,Abilene Christian,21,Stephen F. Austin,24,0,1,,0,,Peter Wolfe,
09/22/2018,Friends,34,Sterling,43,0,1,,0,,Peter Wolfe,
09/22/2018,Marist,14,Stetson,19,0,1,,0,,Peter Wolfe,
09/22/2018,Richmond,10,Stony Brook,36,0,1,,0,,Peter Wolfe,
09/22/2018,Upper Iowa,20,SW Minnesota St,21,0,1,,0,,Peter Wolfe,
09/22/2018,Connecticut,21,Syracuse,51,0,1,,0,,Peter Wolfe,
09/22/2018,Bethel KS,21,Tabor,26,0,1,,0,,Peter Wolfe,
09/22/2018,Colorado St-Pueblo,23,TAMU-Commerce,13,0,1,,0,,Peter Wolfe,
09/22/2018,Eastern New Mexico,31,TAMU-Kingsville,14,0,1,,0,,Peter Wolfe,
09/22/2018,Texas-Permian Basin,13,Tarleton St,35,0,1,,0,,Peter Wolfe,
09/22/2018,Florida,47,Tennessee,21,0,1,,0,,Peter Wolfe,
09/22/2018,Austin Peay,7,Tennessee-Martin,37,0,1,,0,,Peter Wolfe,
09/22/2018,TCU,16,Texas,31,0,1,,0,,Peter Wolfe,
09/22/2018,Mary Hardin-Baylor,47,Texas Lutheran,14,0,1,,0,,Peter Wolfe,
09/22/2018,Texas St-San Marcos,21,Texas-San Antonio,25,0,1,,0,,Peter Wolfe,
09/22/2018,Nevada,44,Toledo,63,0,1,,0,,Peter Wolfe,
09/22/2018,Bates,16,Trinity CT,59,0,1,,0,,Peter Wolfe,
09/22/2018,Wesleyan,13,Tufts,16,0,1,,0,,Peter Wolfe,
09/22/2018,Missouri S&T,16,Tuskegee,7,0,1,,0,,Peter Wolfe,
09/22/2018,Idaho,21,UC-Davis,44,0,1,,0,,Peter Wolfe,
09/22/2018,Plymouth St,16,UMass-Dartmouth,21,0,1,,0,,Peter Wolfe,
09/22/2018,Webber Int'l,27,Union KY,9,0,1,,0,,Peter Wolfe,
09/22/2018,Curry,6,Union NY,49,0,1,,0,,Peter Wolfe,
09/22/2018,Moravian,14,Ursinus,21,0,1,,0,,Peter Wolfe,
09/22/2018,Air Force,32,Utah St,42,0,1,,0,,Peter Wolfe,
09/22/2018,New Mexico St,27,UTEP,20,0,1,,0,,Peter Wolfe,
09/22/2018,Lakeland,12,UW-Platteville,49,0,1,,0,,Peter Wolfe,
09/22/2018,Cal Lutheran,24,UW-Stout,49,0,1,,0,,Peter Wolfe,
09/22/2018,Shorter,0,Valdosta St,52,0,1,,0,,Peter Wolfe,
09/22/2018,Mayville St,0,Valley City St,37,0,1,,0,,Peter Wolfe,
09/22/2018,Truman St,34,Valparaiso,20,0,1,,0,,Peter Wolfe,
09/22/2018,South Carolina,37,Vanderbilt,14,0,1,,0,,Peter Wolfe,
09/22/2018,Bucknell,7,Villanova,49,0,1,,0,,Peter Wolfe,
09/22/2018,Louisville,3,Virginia,27,0,1,,0,,Peter Wolfe,
09/22/2018,Brevard,14,Virginia U-Lynchburg,16,0,1,,0,,Peter Wolfe,
09/22/2018,Sacred Heart,41,Wagner,14,0,1,,0,,Peter Wolfe,
09/22/2018,Notre Dame,56,Wake Forest,27,0,1,,0,,Peter Wolfe,
09/22/2018,Dakota St,35,Waldorf,50,0,1,,0,,Peter Wolfe,
09/22/2018,Tiffin,27,Walsh,20,0,1,,0,,Peter Wolfe,
09/22/2018,Grove City,10,Wash & Jeff,62,0,1,,0,,Peter Wolfe,
09/22/2018,Central Missouri,21,Washburn,28,0,1,,0,,Peter Wolfe,
09/22/2018,Arizona St,20,Washington,27,0,1,,0,,Peter Wolfe,
09/22/2018,Carthage,31,Washington MO,51,0,1,,0,,Peter Wolfe,
09/22/2018,Geneva,7,Waynesburg,10,0,1,,0,,Peter Wolfe,
09/22/2018,Northern Colorado,28,Weber St,45,0,1,,0,,Peter Wolfe,
09/22/2018,William Paterson,7,Wesley,43,0,1,,0,,Peter Wolfe,
09/22/2018,Millersville,16,West Chester,42,0,1,,0,,Peter Wolfe,
09/22/2018,Florida Tech,21,West Georgia,30,0,1,,0,,Peter Wolfe,
09/22/2018,Virginia-Wise,17,West Liberty,23,0,1,,0,,Peter Wolfe,
09/22/2018,Kansas St,6,West Virginia,35,0,1,,0,,Peter Wolfe,
09/22/2018,Shepherd,27,West Virginia St,7,0,1,,0,,Peter Wolfe,
09/22/2018,VMI,50,Western Carolina,52,0,1,,0,,Peter Wolfe,
09/22/2018,Anna Maria,7,Western New England,59,0,1,,0,,Peter Wolfe,
09/22/2018,West Texas A&M,27,Western New Mexico,17,0,1,,0,,Peter Wolfe,
09/22/2018,Adams St,55,Western St CO,52,0,1,,0,,Peter Wolfe,
09/22/2018,Bethany WV,3,Westminster PA,21,0,1,,0,,Peter Wolfe,
09/22/2018,Millikin,6,Wheaton,63,0,1,,0,,Peter Wolfe,
09/22/2018,Albright,0,Widener,69,0,1,,0,,Peter Wolfe,
09/22/2018,Misericordia,47,Wilkes,45,0,1,,0,,Peter Wolfe,
09/22/2018,Colby,14,Williams,36,0,1,,0,,Peter Wolfe,
09/22/2018,Muskingum,31,Wilmington,24,0,1,,0,,Peter Wolfe,
09/22/2018,Lenoir-Rhyne,31,Wingate,24,0,1,,0,,Peter Wolfe,
09/22/2018,Minn St-Mankato,31,Winona St,21,0,1,,0,,Peter Wolfe,
09/22/2018,Virginia Union,27,Winston-Salem St,19,0,1,,0,,Peter Wolfe,
09/22/2018,Kenyon,3,Wittenberg,45,0,1,,0,,Peter Wolfe,
09/22/2018,DePauw,21,Wooster,24,0,1,,0,,Peter Wolfe,
09/22/2018,Westfield St,42,Worcester St,22,0,1,,0,,Peter Wolfe,
09/22/2018,Springfield,17,WPI,14,0,1,,0,,Peter Wolfe,
09/23/2018,Fort Valley St,20,Benedict,28,0,1,,0,,Peter Wolfe,
09/27/2018,Urbana,20,Charleston WV,14,0,1,,0,,Peter Wolfe,
09/27/2018,Northern Iowa,33,Indiana St,0,0,1,,0,,Peter Wolfe,
09/27/2018,North Carolina,10,Miami FL,47,0,1,,0,,Peter Wolfe,
09/27/2018,East Stroudsburg,10,Millersville,11,0,1,,0,,Peter Wolfe,
09/27/2018,South Carolina St,16,North Carolina A&T,31,0,1,,0,,Peter Wolfe,
09/27/2018,Lindsey Wilson,0,Presbyterian,10,0,1,,0,,Peter Wolfe,
09/28/2018,UCLA,16,Colorado,38,0,1,,0,,Peter Wolfe,
09/28/2018,Princeton,45,Columbia,10,0,1,,0,,Peter Wolfe,
09/28/2018,Rhode Island,23,Harvard,16,0,1,,0,,Peter Wolfe,
09/28/2018,Memphis,24,Tulane,40,0,1,,0,,Peter Wolfe,
09/29/2018,Incarnate Word,44,Abilene Christian,34,0,1,,0,,Peter Wolfe,
09/29/2018,Fort Lewis,42,Adams St,48,0,1,,0,,Peter Wolfe,
09/29/2018,Nevada,28,Air Force,25,0,1,,0,,Peter Wolfe,
09/29/2018,Louisiana-Lafayette,14,Alabama,56,0,1,,0,,Peter Wolfe,
09/29/2018,UNC-Charlotte,7,Alabama-Birmingham,28,0,1,,0,,Peter Wolfe,
09/29/2018,Miles,24,Albany St GA,30,0,1,,0,,Peter Wolfe,
09/29/2018,FDU-Florham,48,Albright,34,0,1,,0,,Peter Wolfe,
09/29/2018,Albion,37,Alma,34,0,1,,0,,Peter Wolfe,
09/29/2018,Wilkes,34,Alvernia,14,0,1,,0,,Peter Wolfe,
09/29/2018,Hanover,55,Anderson,8,0,1,,0,,Peter Wolfe,
09/29/2018,Tarleton St,54,Angelo St,33,0,1,,0,,Peter Wolfe,
09/29/2018,Gallaudet,29,Anna Maria,9,0,1,,0,,Peter Wolfe,
09/29/2018,South Alabama,7,Appalachian St,52,0,1,,0,,Peter Wolfe,
09/29/2018,Southern Cal,24,Arizona,20,0,1,,0,,Peter Wolfe,
09/29/2018,Oregon St,24,Arizona St,52,0,1,,0,,Peter Wolfe,
09/29/2018,Harding,47,Arkansas-Monticello,21,0,1,,0,,Peter Wolfe,
09/29/2018,American Int'l,9,Assumption,54,0,1,,0,,Peter Wolfe,
09/29/2018,Southern Miss,13,Auburn,24,0,1,,0,,Peter Wolfe,
09/29/2018,St John's MN,52,Augsburg,0,0,1,,0,,Peter Wolfe,
09/29/2018,Faulkner,20,Ave Maria,21,0,1,,0,,Peter Wolfe,
09/29/2018,Greensboro,0,Averett,54,0,1,,0,,Peter Wolfe,
09/29/2018,Humboldt St,21,Azusa Pacific,37,0,1,,0,,Peter Wolfe,
09/29/2018,Benedictine KS,23,Baker,12,0,1,,0,,Peter Wolfe,
09/29/2018,Kent St,24,Ball St,52,0,1,,0,,Peter Wolfe,
09/29/2018,Concordia WI,48,Benedictine IL,40,0,1,,0,,Peter Wolfe,
09/29/2018,Austin,0,Berry,61,0,1,,0,,Peter Wolfe,
09/29/2018,Kansas Wesleyan,70,Bethany KS,24,0,1,,0,,Peter Wolfe,
09/29/2018,Wash & Jeff,27,Bethany WV,20,0,1,,0,,Peter Wolfe,
09/29/2018,Dixie St,41,Black Hills St,38,0,1,,0,,Peter Wolfe,
09/29/2018,Mt St Joseph,21,Bluffton,7,0,1,,0,,Peter Wolfe,
09/29/2018,Temple,35,Boston College,45,0,1,,0,,Peter Wolfe,
09/29/2018,Amherst,24,Bowdoin,14,0,1,,0,,Peter Wolfe,
09/29/2018,Winston-Salem St,17,Bowie St,20,0,1,,0,,Peter Wolfe,
09/29/2018,Dakota Wesleyan,13,Briar Cliff,20,0,1,,0,,Peter Wolfe,
09/29/2018,St John Fisher,7,Brockport St,49,0,1,,0,,Peter Wolfe,
09/29/2018,Georgetown DC,7,Brown,35,0,1,,0,,Peter Wolfe,
09/29/2018,Army,42,Buffalo,13,0,1,,0,,Peter Wolfe,
09/29/2018,Hartwick,7,Buffalo St,41,0,1,,0,,Peter Wolfe,
09/29/2018,Morehead St,21,Butler,24,0,1,,0,,Peter Wolfe,
09/29/2018,Occidental,17,Cal Lutheran,55,0,1,,0,,Peter Wolfe,
09/29/2018,Montana,48,Cal Poly SLO,28,0,1,,0,,Peter Wolfe,
09/29/2018,Oregon,42,California,24,0,1,,0,,Peter Wolfe,
09/29/2018,Indiana PA,24,California PA,36,0,1,,0,,Peter Wolfe,
09/29/2018,North Alabama,7,Campbell,30,0,1,,0,,Peter Wolfe,
09/29/2018,Baldwin Wallace,45,Capital,17,0,1,,0,,Peter Wolfe,
09/29/2018,Bethel MN,48,Carleton,0,0,1,,0,,Peter Wolfe,
09/29/2018,Grove City,31,Carnegie Mellon,21,0,1,,0,,Peter Wolfe,
09/29/2018,Illinois Wesleyan,28,Carroll WI,13,0,1,,0,,Peter Wolfe,
09/29/2018,Elmhurst,7,Carthage,63,0,1,,0,,Peter Wolfe,
09/29/2018,Carson-Newman,33,Catawba,30,0,1,,0,,Peter Wolfe,
09/29/2018,Coast Guard,20,Catholic,9,0,1,,0,,Peter Wolfe,
09/29/2018,Pittsburgh,14,Central Florida,45,0,1,,0,,Peter Wolfe,
09/29/2018,Buena Vista,20,Central IA,62,0,1,,0,,Peter Wolfe,
09/29/2018,Graceland,35,Central Methodist,61,0,1,,0,,Peter Wolfe,
09/29/2018,Missouri Southern,7,Central Missouri,61,0,1,,0,,Peter Wolfe,
09/29/2018,Benedict,24,Central St OH,14,0,1,,0,,Peter Wolfe,
09/29/2018,West Texas A&M,28,Central Washington,26,0,1,,0,,Peter Wolfe,
09/29/2018,Western St CO,22,Chadron St,40,0,1,,0,,Peter Wolfe,
09/29/2018,Fayetteville St,40,Chowan,38,0,1,,0,,Peter Wolfe,
09/29/2018,Cumberland TN,23,Cincinnati Christian U.,10,0,1,,0,,Peter Wolfe,
09/29/2018,La Verne,24,Claremont-Mudd-Scripps,37,0,1,,0,,Peter Wolfe,
09/29/2018,Allen,6,Clark Atlanta,31,0,1,,0,,Peter Wolfe,
09/29/2018,Syracuse,23,Clemson,27,0,1,,0,,Peter Wolfe,
09/29/2018,Nebraska Wesleyan,28,Coe,40,0,1,,0,,Peter Wolfe,
09/29/2018,Middlebury,31,Colby,14,0,1,,0,,Peter Wolfe,
09/29/2018,Colorado Mesa,31,Colorado Mines,72,0,1,,0,,Peter Wolfe,
09/29/2018,South Dakota Tech,14,Colorado St-Pueblo,41,0,1,,0,,Peter Wolfe,
09/29/2018,St Thomas,46,Concordia-Moorhead,7,0,1,,0,,Peter Wolfe,
09/29/2018,Cincinnati,49,Connecticut,7,0,1,,0,,Peter Wolfe,
09/29/2018,Chicago,49,Cornell IA,0,0,1,,0,,Peter Wolfe,
09/29/2018,Sacred Heart,24,Cornell NY,43,0,1,,0,,Peter Wolfe,
09/29/2018,Reinhardt,27,Cumberlands KY,10,0,1,,0,,Peter Wolfe,
09/29/2018,Endicott,52,Curry,22,0,1,,0,,Peter Wolfe,
09/29/2018,Dickinson St,33,Dakota St,27,0,1,,0,,Peter Wolfe,
09/29/2018,Pennsylvania,14,Dartmouth,37,0,1,,0,,Peter Wolfe,
09/29/2018,Northern Michigan,30,Davenport,31,0,1,,0,,Peter Wolfe,
09/29/2018,Alfred St,26,Dean,44,0,1,,0,,Peter Wolfe,
