Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/08/2018,Berry,34,LaGrange,21,0
09/08/2018,North Central,70,Lake Forest,14,0
09/08/2018,Morehouse,42,Lane,20,0
09/08/2018,Ottawa AZ,56,Langston,63,0
09/08/2018,Wilkes,30,Lebanon Valley,27,0
09/08/2018,Villanova,31,Lehigh,9,0
09/08/2018,Pomona-Pitzer,34,Lewis & Clark OR,21,0
09/08/2018,Ave Maria,15,Lindsey Wilson,44,0
09/08/2018,American Int'l,8,LIU Post,33,0
09/08/2018,Clarion,30,Lock Haven,21,0
09/08/2018,Southern U.,17,Louisiana Tech,54,0
09/08/2018,Indiana St,7,Louisville,31,0
09/08/2018,SE Louisiana,0,LSU,31,0
09/08/2018,Lake Erie,12,Malone,42,0
09/08/2018,Capital,50,Marietta,51,0
09/08/2018,Shaw,27,Mars Hill,9,0
09/08/2018,Eastern Kentucky,16,Marshall,32,0
09/08/2018,Bemidji St,66,Mary,0,0
09/08/2018,Centre,40,Maryville TN,6,0
09/08/2018,St Scholastica,29,Mayville St,33,0
09/08/2018,Moravian,14,McDaniel,9,0
09/08/2018,Southwestern TX,37,McMurry,6,0
09/08/2018,Jacksonville FL,3,Mercer,45,0
09/08/2018,Tiffin,24,Mercyhurst,20,0
09/08/2018,Assumption,49,Merrimack,19,0
09/08/2018,Savannah St,0,Miami FL,77,0
09/08/2018,Western Michigan,3,Michigan,49,0
09/08/2018,Hillsdale,30,Michigan Tech,31,0
09/08/2018,Tennessee-Martin,37,Middle Tennessee St,61,0
09/08/2018,West Florida,17,Midwestern St,38,0
09/08/2018,Westminster MO,0,Millsaps,35,0
09/08/2018,Fresno St,14,Minnesota,21,0
09/08/2018,St Cloud St,44,Minnesota-Crookston,14,0
09/08/2018,Minn St-Moorhead,7,Minnesota-Duluth,60,0
09/08/2018,Southern Illinois,41,Mississippi,76,0
09/08/2018,SW Baptist,9,Mississippi College,34,0
09/08/2018,Wyoming,13,Missouri,40,0
09/08/2018,Lindenwood,51,Missouri Southern,13,0
09/08/2018,Wartburg,18,Monmouth IL,24,0
09/08/2018,Hampton,28,Monmouth NJ,56,0
09/08/2018,Drake,16,Montana,48,0
09/08/2018,Eastern Oregon,17,Montana Tech,24,0
09/08/2018,Montana St-Northern,3,Montana-Western,55,0
09/08/2018,Salve Regina,14,Montclair St,37,0
09/08/2018,Mt St Joseph,19,Morehead St,48,0
09/08/2018,Dickinson,3,Muhlenberg,14,0
09/08/2018,Memphis,21,Navy,22,0
09/08/2018,Colorado,33,Nebraska,28,0
09/08/2018,Colgate,10,New Hampshire,3,0
09/08/2018,Frostburg St,47,New Jersey,7,0
09/08/2018,Adams St,37,New Mexico Highlands,65,0
09/08/2018,James Madison,17,Norfolk St,0,0
09/08/2018,Gardner-Webb,6,North Carolina A&T,45,0
09/08/2018,St Augustine's,14,North Carolina Central,51,0
09/08/2018,Georgia St,7,North Carolina St,41,0
09/08/2018,Lenoir-Rhyne,51,North Greenville,24,0
09/08/2018,Incarnate Word,16,North Texas,58,0
09/08/2018,Eastern Washington,31,Northern Arizona,26,0
09/08/2018,Utah,17,Northern Illinois,6,0
09/08/2018,Texas-Permian Basin,22,Northern Michigan,27,0
09/08/2018,Duke,21,Northwestern,7,0
09/08/2018,Grambling St,7,Northwestern St,34,0
09/08/2018,Missouri S&T,27,Northwood,16,0
09/08/2018,Ball St,16,Notre Dame,24,0
09/08/2018,Ashland,17,Ohio Dominican,24,0
09/08/2018,Muskingum,14,Ohio Northern,42,0
09/08/2018,Rutgers,3,Ohio State,52,0
09/08/2018,UCLA,21,Oklahoma,49,0
09/08/2018,SE Oklahoma St,28,Oklahoma Baptist,34,0
09/08/2018,South Alabama,13,Oklahoma St,55,0
09/08/2018,Florida Int'l,28,Old Dominion,20,0
09/08/2018,Concordia IL,25,Olivet,52,0
09/08/2018,Siena Heights,16,Olivet Nazarene,7,0
09/08/2018,Portland St,14,Oregon,62,0
09/08/2018,Southern Utah,25,Oregon St,48,0
09/08/2018,St Mary KS,27,Ottawa KS,29,0
09/08/2018,SW Oklahoma St,8,Ouachita Baptist,41,0
09/08/2018,New Haven,36,Pace,10,0
09/08/2018,Dubuque,21,Pacific OR,10,0
09/08/2018,Penn State,51,Pittsburgh,6,0
09/08/2018,Edward Waters,17,Point U.,10,0
09/08/2018,Crown,14,Presentation,42,0
09/08/2018,Redlands,28,Puget Sound,21,0
09/08/2018,Eastern Michigan,20,Purdue,19,0
09/08/2018,Kentucky Wesleyan,24,Quincy,31,0
09/08/2018,Averett,14,Randolph-Macon,24,0
09/08/2018,Georgetown KY,21,Reinhardt,45,0
09/08/2018,Albany NY,26,Rhode Island,45,0
09/08/2018,Fordham,7,Richmond,52,0
09/08/2018,Finlandia,0,Ripon,70,0
09/08/2018,Marian IN,51,Robert Morris IL,7,0
09/08/2018,Virginia St,19,Robert Morris PA,22,0
09/08/2018,Carnegie Mellon,31,Rochester,7,0
09/08/2018,Martin Luther,28,Rockford,24,0
09/08/2018,Dickinson St,10,Rocky Mountain,21,0
09/08/2018,Rhodes,43,Rose-Hulman,19,0
09/08/2018,WPI,14,RPI,25,0
09/08/2018,Prairie View A&M,32,Sam Houston St,41,0
09/08/2018,Sacramento St,14,San Diego St,28,0
09/08/2018,Dayton,21,SE Missouri St,40,0
09/08/2018,Washington and Lee,47,Sewanee,14,0
09/08/2018,North Carolina Wesleyan,21,Shenandoah,59,0
09/08/2018,Slippery Rock,21,Shippensburg,25,0
09/08/2018,Tusculum,61,Shorter,14,0
09/08/2018,Georgia,41,South Carolina,17,0
09/08/2018,Northern Colorado,28,South Dakota,43,0
09/08/2018,Montana St,14,South Dakota St,45,0
09/08/2018,Western St CO,21,South Dakota Tech,38,0
09/08/2018,Georgia Tech,38,South Florida,49,0
09/08/2018,Louisiana-Monroe,21,Southern Miss,20,0
09/08/2018,East Central OK,20,Southern Nazarene,45,0
09/08/2018,Coll of Idaho,28,Southern Oregon,35,0
09/08/2018,Rowan,20,Southern Virginia,17,0
09/08/2018,Sterling,43,Southwestern KS,20,0
09/08/2018,Stonehill,57,St Anselm,54,0
09/08/2018,St Francis IN,49,St Francis IL,19,0
09/08/2018,Delaware St,14,St Francis PA,45,0
09/08/2018,Norwich,7,St Lawrence,40,0
09/08/2018,Luther,29,St Olaf,34,0
09/08/2018,Missouri Baptist,7,St Xavier,34,0
09/08/2018,Southern Cal,3,Stanford,17,0
09/08/2018,Waldorf,34,Stetson,63,0
09/08/2018,Bryant,21,Stony Brook,50,0
09/08/2018,Johns Hopkins,35,Susquehanna,37,0
09/08/2018,Wayne St NE,23,SW Minnesota St,14,0
09/08/2018,Wagner,10,Syracuse,62,0
09/08/2018,Texas Wesleyan,10,TAMU-Kingsville,52,0
09/08/2018,Butler,31,Taylor,17,0
09/08/2018,Buffalo,36,Temple,29,0
09/08/2018,East Tennessee St,3,Tennessee,59,0
09/08/2018,Tulsa,21,Texas,28,0
09/08/2018,Clemson,28,Texas A&M,26,0
09/08/2018,Hendrix,14,Texas Lutheran,19,0
09/08/2018,Texas Southern,20,Texas St-San Marcos,36,0
09/08/2018,Lamar,0,Texas Tech,77,0
09/08/2018,Baylor,37,Texas-San Antonio,20,0
09/08/2018,Chattanooga,29,The Citadel,28,0
09/08/2018,Bluffton,13,Trine,34,0
09/08/2018,Hardin-Simmons,42,Trinity TX,33,0
09/08/2018,Florida A&M,7,Troy,59,0
09/08/2018,Morningside,35,Truman St,17,0
09/08/2018,Nicholls St,17,Tulane,42,0
09/08/2018,Albany St GA,0,Tuskegee,20,0
09/08/2018,Husson,47,U of New England,7,0
09/08/2018,San Diego,21,UC-Davis,54,0
09/08/2018,Delaware Valley,52,UMass-Dartmouth,21,0
09/08/2018,Appalachian St,45,UNC-Charlotte,9,0
09/08/2018,Elizabeth City St,6,UNC-Pembroke,51,0
09/08/2018,UTEP,24,UNLV,52,0
09/08/2018,Gettysburg,7,Ursinus,42,0
09/08/2018,New Mexico St,13,Utah St,60,0
09/08/2018,Catholic,21,Utica,45,0
09/08/2018,St Norbert,23,UW-Eau Claire,30,0
09/08/2018,Concordia-Moorhead,6,UW-Whitewater,24,0
09/08/2018,Fort Valley St,6,Valdosta St,55,0
09/08/2018,Minnesota-Morris,0,Valley City St,48,0
09/08/2018,Nevada,10,Vanderbilt,41,0
09/08/2018,William & Mary,17,Virginia Tech,62,0
09/08/2018,Carson-Newman,33,Virginia Union,29,0
09/08/2018,UW-Stevens Point,13,Wabash,16,0
09/08/2018,Towson,20,Wake Forest,51,0
09/08/2018,Saginaw Valley St,41,Walsh,10,0
09/08/2018,Kentucky Christian,41,Warner U.,34,0
09/08/2018,Thiel,0,Wash & Jeff,55,0
09/08/2018,North Dakota,3,Washington,45,0
09/08/2018,San Jose St,0,Washington St,31,0
09/08/2018,Austin,14,Wayland Baptist,24,0
09/08/2018,Westminster PA,27,Waynesburg,12,0
09/08/2018,Gannon,7,West Chester,31,0
09/08/2018,Limestone,14,West Georgia,42,0
09/08/2018,OK Panhandle St,7,West Texas A&M,42,0
09/08/2018,Youngstown St,17,West Virginia,52,0
09/08/2018,Virginia-Wise,12,West Virginia St,33,0
09/08/2018,Maine,31,Western Kentucky,28,0
09/08/2018,Westfield St,23,Western New England,31,0
09/08/2018,Central Washington,50,Western Oregon,17,0
09/08/2018,Lycoming,33,Widener,19,0
09/08/2018,TAMU-Commerce,27,William Jewell,17,0
09/08/2018,FDU-Florham,31,William Paterson,17,0
09/08/2018,Missouri Valley,0,William Penn,42,0
09/08/2018,Fayetteville St,13,Wingate,27,0
09/08/2018,Sioux Falls,15,Winona St,16,0
09/08/2018,Catawba,34,Winston-Salem St,7,0
09/08/2018,New Mexico,14,Wisconsin,45,0
09/08/2018,Lawrence Tech,30,Wisconsin Lutheran,22,0
09/08/2018,VMI,14,Wofford,59,0
09/08/2018,Allegheny,27,Wooster,20,0
09/09/2018,Southern Arkansas,28,Harding,23,0
09/09/2018,St Ambrose,26,Lindenwood-Belleville,0,0
09/12/2018,Coastal Carolina,58,Campbell,21,0
09/12/2018,Catholic,6,Randolph-Macon,41,0
09/13/2018,West Liberty,10,Charleston WV,24,0
09/13/2018,Guilford,61,Davidson,91,0
09/13/2018,Robert Morris PA,7,James Madison,73,0
09/13/2018,Mars Hill,27,Lenoir-Rhyne,59,0
09/13/2018,Virginia U-Lynchburg,14,Newberry,27,0
09/13/2018,St Francis PA,27,Richmond,35,0
09/13/2018,Minnesota-Duluth,41,St Cloud St,17,0
09/13/2018,Old Dominion,25,UNC-Charlotte,28,0
09/13/2018,Lake Erie,19,Urbana,27,0
09/13/2018,Tennessee Tech,12,Utah St,73,0
09/13/2018,Boston College,41,Wake Forest,34,0
09/14/2018,St Anselm,3,Assumption,66,0
09/14/2018,Brown,15,Cal Poly SLO,44,0
09/14/2018,Western Carolina,28,Gardner-Webb,10,0
09/14/2018,St Andrews,7,Georgetown KY,24,0
09/14/2018,Georgia St,22,Memphis,59,0
09/14/2018,Coast Guard,27,Nichols,20,0
09/14/2018,Merchant Marine,34,SUNY-Maritime,21,0
09/14/2018,Limestone,10,Tusculum,37,0
09/14/2018,East Tennessee St,27,VMI,24,0
09/14/2018,New Jersey,0,Wesley,62,0
09/14/2018,UMass-Dartmouth,28,Westfield St,9,0
09/15/2018,Black Hills St,41,Adams St,44,0
09/15/2018,Tulane,24,Alabama-Birmingham,31,0
09/15/2018,Morgan St,27,Albany NY,30,0
09/15/2018,West Georgia,45,Albany St GA,21,0
09/15/2018,Stevenson,50,Albright,21,0
09/15/2018,Texas Southern,15,Alcorn St,27,0
09/15/2018,Tiffin,29,Alderson Broaddus,24,0
09/15/2018,Ithaca,21,Alfred,13,0
09/15/2018,Rochester,20,Alfred St,14,0
09/15/2018,FDU-Florham,49,Alvernia,14,0
09/15/2018,Pace,27,American Int'l,7,0
09/15/2018,Franklin,51,Anderson,27,0
09/15/2018,TAMU-Kingsville,14,Angelo St,30,0
09/15/2018,Southern Utah,31,Arizona,62,0
09/15/2018,North Texas,44,Arkansas,17,0
09/15/2018,Hawaii,21,Army,28,0
09/15/2018,LSU,22,Auburn,21,0
09/15/2018,Concordia-Moorhead,54,Augsburg,7,0
09/15/2018,Adrian,27,Aurora,5,0
09/15/2018,Cumberland TN,35,Ave Maria,34,0
09/15/2018,Culver-Stockton,10,Baker,51,0
09/15/2018,Mount Union,56,Baldwin Wallace,21,0
09/15/2018,Amherst,19,Bates,7,0
09/15/2018,Duke,40,Baylor,27,0
09/15/2018,WPI,45,Becker,0,0
09/15/2018,Texas Lutheran,23,Belhaven,0,0
09/15/2018,Minnesota-Crookston,0,Bemidji St,69,0
09/15/2018,Olivet,42,Benedictine IL,16,0
09/15/2018,Merrimack,35,Bentley,30,0
09/15/2018,Ottawa KS,42,Bethany KS,35,0
09/15/2018,Waynesburg,13,Bethany WV,22,0
09/15/2018,Avila,35,Bethel KS,29,0
09/15/2018,Keiser,7,Bethel TN,52,0
09/15/2018,Williams,41,Bowdoin,6,0
09/15/2018,Eastern Kentucky,35,Bowling Green,42,0
09/15/2018,Hastings,14,Briar Cliff,26,0
09/15/2018,St Lawrence,12,Brockport St,65,0
09/15/2018,Marist,27,Bryant,37,0
09/15/2018,Eastern Michigan,28,Buffalo,35,0
09/15/2018,Princeton,50,Butler,7,0
09/15/2018,Idaho St,23,California,45,0
09/15/2018,Heidelberg,44,Capital,40,0
09/15/2018,St Olaf,33,Carleton,21,0
09/15/2018,Carthage,31,Carroll WI,0,0
09/15/2018,Wingate,14,Carson-Newman,31,0
09/15/2018,Columbia,41,Central Conn St,24,0
09/15/2018,Luther,14,Central IA,63,0
09/15/2018,Missouri Western,14,Central Missouri,51,0
09/15/2018,Humboldt St,0,Central Washington,49,0
09/15/2018,Fort Lewis,21,Chadron St,31,0
09/15/2018,Alabama A&M,7,Cincinnati,63,0
09/15/2018,Southeastern FL,58,Cincinnati Christian U.,14,0
09/15/2018,Lincoln PA,7,Clarion,44,0
09/15/2018,Tuskegee,24,Clark Atlanta,17,0
09/15/2018,Georgia Southern,7,Clemson,38,0
09/15/2018,Dubuque,27,Coe,18,0
09/15/2018,Trinity CT,35,Colby,0,0
09/15/2018,New Hampshire,14,Colorado,45,0
09/15/2018,Colorado St-Pueblo,21,Colorado Mines,35,0
09/15/2018,Albion,57,Concordia IL,42,0
09/15/2018,Olivet Nazarene,18,Concordia MI,27,0
09/15/2018,Alma,15,Concordia WI,26,0
09/15/2018,Rhode Island,49,Connecticut,56,0
09/15/2018,St Scholastica,46,Crown,20,0
09/15/2018,Campbellsville,21,Cumberlands KY,35,0
09/15/2018,Anna Maria,7,Curry,41,0
09/15/2018,Morningside,66,Dakota Wesleyan,13,0
09/15/2018,Georgetown DC,0,Dartmouth,41,0
09/15/2018,Cornell NY,10,Delaware,27,0
09/15/2018,Wilkes,10,Delaware Valley,21,0
09/15/2018,Allegheny,0,Denison,42,0
09/15/2018,Hiram,7,DePauw,45,0
09/15/2018,Gettysburg,7,Dickinson,30,0
09/15/2018,New Mexico Highlands,23,Dixie St,28,0
09/15/2018,Doane,24,Dordt,21,0
09/15/2018,Missouri S&T,12,Drake,52,0
09/15/2018,Dayton,26,Duquesne,31,0
09/15/2018,Bluffton,34,Earlham,0,0
09/15/2018,Arkansas-Monticello,27,East Central OK,29,0
09/15/2018,Southwestern TX,21,East Texas Baptist,51,0
09/15/2018,Indiana St,55,Eastern Illinois,41,0
09/15/2018,TAMU-Commerce,21,Eastern New Mexico,11,0
09/15/2018,East Stroudsburg,24,Edinboro,49,0
09/15/2018,Augustana IL,35,Elmhurst,0,0
09/15/2018,MIT,31,Endicott,29,0
09/15/2018,Finlandia,12,Eureka,34,0
09/15/2018,Union KY,20,Faulkner,42,0
09/15/2018,William Jewell,17,Findlay,58,0
09/15/2018,Worcester St,22,Fitchburg St,16,0
09/15/2018,Colorado St,10,Florida,48,0
09/15/2018,Jackson St,18,Florida A&M,16,0
09/15/2018,Bethune-Cookman,28,Florida Atlantic,49,0
09/15/2018,Massachusetts,24,Florida Int'l,63,0
09/15/2018,Delta St,12,Florida Tech,30,0
09/15/2018,Stony Brook,28,Fordham,6,0
09/15/2018,Washburn,24,Fort Hays St,30,0
09/15/2018,Bridgewater St MA,13,Framingham St,34,0
09/15/2018,Tabor,28,Friends,7,0
09/15/2018,Kutztown,48,Gannon,33,0
09/15/2018,Middle Tennessee St,7,Georgia,49,0
09/15/2018,Missouri Valley,59,Graceland,21,0
09/15/2018,Central Methodist,27,Grand View,47,0
09/15/2018,Northwestern MN,24,Greenville,7,0
09/15/2018,Case Western Reserve,49,Grove City,23,0
09/15/2018,St John's MN,45,Gustavus Adolphus,13,0
09/15/2018,Tufts,29,Hamilton,2,0
09/15/2018,San Diego,14,Harvard,36,0
09/15/2018,Centre,45,Hendrix,6,0
09/15/2018,Yale,28,Holy Cross,31,0
09/15/2018,Abilene Christian,38,Houston Baptist,13,0
09/15/2018,McMurry,31,Howard Payne,37,0
09/15/2018,Western New England,31,Husson,28,0
09/15/2018,South Florida,25,Illinois,19,0
09/15/2018,Wheaton,14,Illinois Wesleyan,24,0
09/15/2018,Stephen F. Austin,7,Incarnate Word,31,0
09/15/2018,Ball St,10,Indiana,38,0
09/15/2018,Trinity Bible,6,Indiana Wesleyan,80,0
09/15/2018,Northern Iowa,14,Iowa,38,0
09/15/2018,Oklahoma,37,Iowa St,27,0
09/15/2018,Concordia NE,16,Jamestown,13,0
09/15/2018,Otterbein,0,John Carroll,45,0
09/15/2018,Ursinus,35,Juniata,14,0
09/15/2018,Rutgers,14,Kansas,55,0
09/15/2018,Texas-San Antonio,17,Kansas St,41,0
09/15/2018,Alabama St,13,Kennesaw St,62,0
09/15/2018,Murray St,10,Kentucky,48,0
09/15/2018,Kentucky St,13,Kentucky Wesleyan,19,0
09/15/2018,Wabash,47,Kenyon,14,0
09/15/2018,Hartwick,48,King's PA,65,0
09/15/2018,Puget Sound,56,La Verne,28,0
09/15/2018,Monmouth NJ,24,Lafayette,20,0
09/15/2018,Trine,56,Lakeland,6,0
09/15/2018,Northwestern St,49,Lamar,48,0
09/15/2018,UW-Oshkosh,17,Lincoln MO,7,0
09/15/2018,Central Oklahoma,52,Lindenwood,42,0
09/15/2018,St Xavier,33,Lindenwood-Belleville,14,0
09/15/2018,Pikeville,14,Lindsey Wilson,69,0
09/15/2018,Redlands,0,Linfield,13,0
09/15/2018,Indiana PA,59,Lock Haven,17,0
09/15/2018,Hardin-Simmons,57,Louisiana College,21,0
09/15/2018,Western Kentucky,17,Louisville,20,0
09/15/2018,Lebanon Valley,10,Lycoming,23,0
09/15/2018,Arizona Christian,26,Lyon,23,0
09/15/2018,Minnesota-Morris,0,MacMurray,41,0
09/15/2018,Defiance,26,Manchester,57,0
09/15/2018,Temple,35,Maryland,14,0
09/15/2018,Maine Maritime,7,Mass Maritime,22,0
09/15/2018,Franklin & Marshall,21,McDaniel,14,0
09/15/2018,Bowie St,47,McKendree,41,0
09/15/2018,Nicholls St,10,McNeese St,20,0
09/15/2018,Southwestern KS,35,McPherson,45,0
09/15/2018,Bloomsburg,10,Mercyhurst,14,0
09/15/2018,SMU,20,Michigan,45,0
09/15/2018,Davenport,23,Michigan Tech,21,0
09/15/2018,William Penn,36,MidAmerica Nazarene,35,0
09/15/2018,Fort Valley St,21,Miles,19,0
09/15/2018,Slippery Rock,57,Millersville,10,0
09/15/2018,North Park,27,Millikin,48,0
09/15/2018,Concordia-St Paul,13,Minn St-Mankato,46,0
09/15/2018,Northern St SD,28,Minn St-Moorhead,42,0
09/15/2018,Miami OH,3,Minnesota,26,0
09/15/2018,Mary,28,Minot St,41,0
09/15/2018,Widener,35,Misericordia,36,0
09/15/2018,Alabama,62,Mississippi,7,0
09/15/2018,Louisiana-Lafayette,10,Mississippi St,56,0
09/15/2018,Northern Arizona,8,Missouri St,40,0
09/15/2018,Wagner,24,Montana St,47,0
09/15/2018,Carroll MT,32,Montana St-Northern,14,0
09/15/2018,Rocky Mountain,21,Montana-Western,24,0
09/15/2018,Southern Virginia,3,Montclair St,24,0
09/15/2018,Johns Hopkins,47,Moravian,3,0
09/15/2018,Austin Peay,78,Morehead St,40,0
09/15/2018,Central St OH,14,Morehouse,41,0
09/15/2018,Rose-Hulman,35,Mt St Joseph,54,0
09/15/2018,Marietta,46,Muskingum,20,0
09/15/2018,Lehigh,21,Navy,51,0
09/15/2018,Troy,24,Nebraska,19,0
09/15/2018,Emporia St,20,Nebraska-Kearney,17,0
09/15/2018,Oregon St,35,Nevada,37,0
09/15/2018,Southern Conn St,18,New Haven,37,0
09/15/2018,New Mexico,42,New Mexico St,25,0
09/15/2018,Washington MO,19,North Central,32,0
09/15/2018,North Alabama,7,North Dakota St,38,0
09/15/2018,Pittsburg St,45,Northeastern St OK,7,0
09/15/2018,Sacramento St,28,Northern Colorado,25,0
09/15/2018,Central Michigan,16,Northern Illinois,24,0
09/15/2018,Grand Valley St,47,Northern Michigan,14,0
09/15/2018,Akron,39,Northwestern,34,0
09/15/2018,Midland U.,20,Northwestern IA,49,0
09/15/2018,Ferris St,53,Northwood,10,0
09/15/2018,Castleton,0,Norwich,40,0
09/15/2018,Vanderbilt,17,Notre Dame,22,0
09/15/2018,West Virginia St,31,Notre Dame OH,33,0
09/15/2018,Missouri Southern,0,NW Missouri St,63,0
09/15/2018,Henderson St,24,NW Oklahoma St,30,0
09/15/2018,Wittenberg,45,Oberlin,14,0
09/15/2018,Willamette,25,Occidental,6,0
09/15/2018,Hillsdale,34,Ohio Dominican,18,0
09/15/2018,Wilmington,16,Ohio Northern,49,0
09/15/2018,Wooster,7,Ohio Wesleyan,9,0
09/15/2018,Arkansas Tech,31,Oklahoma Baptist,7,0
09/15/2018,Boise St,21,Oklahoma St,44,0
09/15/2018,San Jose St,22,Oregon,35,0
09/15/2018,OK Panhandle St,38,Ottawa AZ,35,0
09/15/2018,Claremont-Mudd-Scripps,7,Pacific Lutheran,10,0
09/15/2018,Cal Lutheran,16,Pacific OR,21,0
09/15/2018,Kent St,10,Penn State,63,0
09/15/2018,Bucknell,17,Pennsylvania,34,0
09/15/2018,Evangel,35,Peru St,13,0
09/15/2018,Georgia Tech,19,Pittsburgh,24,0
09/15/2018,Western Conn St,32,Plymouth St,28,0
09/15/2018,Kentucky Christian,24,Point U.,28,0
09/15/2018,George Fox,40,Pomona-Pitzer,6,0
09/15/2018,Coll of Idaho,14,Portland St,63,0
09/15/2018,Missouri,40,Purdue,37,0
09/15/2018,St Francis IL,41,Quincy,26,0
09/15/2018,Berry,42,Rhodes,35,0
09/15/2018,Kalamazoo,23,Rockford,7,0
09/15/2018,William Paterson,6,Rowan,22,0
09/15/2018,Truman St,20,Saginaw Valley St,21,0
09/15/2018,Kean,0,Salisbury,28,0
09/15/2018,Dean,18,Salve Regina,27,0
09/15/2018,North Dakota,24,Sam Houston St,23,0
09/15/2018,Mercer,30,Samford,24,0
09/15/2018,Arizona St,21,San Diego St,28,0
09/15/2018,Central Arkansas,33,SE Louisiana,25,0
09/15/2018,Ouachita Baptist,32,SE Oklahoma St,16,0
09/15/2018,West Chester,59,Seton Hill,14,0
09/15/2018,Austin,20,Sewanee,28,0
09/15/2018,Hobart,56,Shenandoah,48,0
09/15/2018,Glenville St,24,Shepherd,41,0
09/15/2018,California PA,57,Shippensburg,14,0
09/15/2018,Robert Morris IL,0,Siena Heights,40,0
09/15/2018,Nebraska Wesleyan,21,Simpson,27,0
09/15/2018,SW Minnesota St,21,Sioux Falls,39,0
09/15/2018,Texas St-San Marcos,31,South Alabama,41,0
09/15/2018,Arkansas-Pine Bluff,6,South Dakota St,90,0
09/15/2018,Simon Fraser,28,South Dakota Tech,52,0
09/15/2018,SE Missouri St,48,Southern Illinois,44,0
09/15/2018,Harding,42,Southern Nazarene,0,0
09/15/2018,Montana Tech,12,Southern Oregon,44,0
09/15/2018,Langston,18,Southern U.,33,0
09/15/2018,Union NY,45,Springfield,10,0
09/15/2018,St Ambrose,14,St Francis IN,60,0
09/15/2018,Hamline,0,St Thomas,62,0
09/15/2018,Westminster PA,31,St Vincent,14,0
09/15/2018,UC-Davis,10,Stanford,30,0
09/15/2018,Kansas Wesleyan,42,Sterling,7,0
09/15/2018,LIU Post,27,Stonehill,7,0
09/15/2018,Mary Hardin-Baylor,68,Sul Ross St,7,0
09/15/2018,Muhlenberg,37,Susquehanna,34,0
09/15/2018,Southern Arkansas,36,SW Oklahoma St,12,0
09/15/2018,Florida St,7,Syracuse,30,0
09/15/2018,Ohio State,40,TCU,28,0
09/15/2018,UTEP,0,Tennessee,24,0
09/15/2018,Chattanooga,34,Tennessee-Martin,24,0
09/15/2018,Southern Cal,14,Texas,37,0
09/15/2018,Louisiana-Monroe,10,Texas A&M,48,0
09/15/2018,Houston,49,Texas Tech,63,0
09/15/2018,Texas College,7,Texas Wesleyan,36,0
09/15/2018,Midwestern St,43,Texas-Permian Basin,21,0
09/15/2018,Geneva,27,Thiel,14,0
09/15/2018,UW-Platteville,28,Thomas More,35,0
09/15/2018,Miami FL,49,Toledo,24,0
09/15/2018,Taylor,50,Trinity Int'l,13,0
09/15/2018,Millsaps,10,Trinity TX,7,0
09/15/2018,Arkansas St,29,Tulsa,20,0
09/15/2018,Fresno St,38,UCLA,14,0
09/15/2018,Prairie View A&M,17,UNLV,46,0
09/15/2018,Winona St,33,Upper Iowa,34,0
09/15/2018,Washington,21,Utah,7,0
09/15/2018,RPI,23,Utica,20,0
09/15/2018,Dickinson St,35,UW-La Crosse,17,0
09/15/2018,Missouri Baptist,38,UW-River Falls,28,0
09/15/2018,Dakota St,28,UW-Stevens Point,51,0
09/15/2018,Towson,45,Villanova,35,0
09/15/2018,Ohio U.,31,Virginia,45,0
09/15/2018,Concord,20,Virginia-Wise,35,0
09/15/2018,Reinhardt,49,Warner U.,17,0
09/15/2018,Buena Vista,0,Wartburg,63,0
09/15/2018,Carnegie Mellon,14,Wash & Jeff,36,0
09/15/2018,Eastern Washington,24,Washington St,59,0
09/15/2018,SW Assem of God,54,Wayland Baptist,23,0
09/15/2018,Ashland,30,Wayne St MI,21,0
09/15/2018,Augustana SD,27,Wayne St NE,21,0
09/15/2018,Bluefield VA,8,Webber Int'l,16,0
09/15/2018,South Dakota,10,Weber St,27,0
09/15/2018,Middlebury,21,Wesleyan,52,0
09/15/2018,Valdosta St,58,West Alabama,24,0
09/15/2018,Shorter,7,West Florida,51,0
09/15/2018,Tarleton St,44,West Texas A&M,7,0
09/15/2018,Montana,27,Western Illinois,31,0
09/15/2018,Delaware St,0,Western Michigan,68,0
09/15/2018,Azusa Pacific,28,Western Oregon,17,0
09/15/2018,Colorado Mesa,24,Western St CO,20,0
09/15/2018,Iowa Wesleyan,10,Westminster MO,35,0
09/15/2018,Lewis & Clark OR,46,Whittier,27,0
09/15/2018,Chapman,28,Whitworth,31,0
09/15/2018,Brigham Young,24,Wisconsin,21,0
09/15/2018,Hope,53,Wisconsin Lutheran,12,0
09/15/2018,Fairmont St,44,WV Wesleyan,41,0
09/15/2018,Wofford,14,Wyoming,17,0
09/15/2018,Valparaiso,7,Youngstown St,42,0
09/20/2018,Wayne St NE,7,Concordia-St Paul,29,0
09/20/2018,Charleston WV,23,Fairmont St,17,0
09/20/2018,Tulsa,17,Temple,31,0
09/20/2018,WV Wesleyan,10,Urbana,42,0
09/21/2018,Fitchburg St,15,Bridgewater St MA,42,0
09/21/2018,Harvard,31,Brown,17,0
09/21/2018,Florida Atlantic,36,Central Florida,56,0
09/21/2018,Penn State,63,Illinois,24,0
09/21/2018,St Lawrence,26,Morrisville St,34,0
09/21/2018,Assumption,49,Pace,21,0
09/21/2018,Washington St,36,Southern Cal,39,0
09/22/2018,Texas A&M,23,Alabama,45,0
