Date,Visitor,Home,Location
09/09/2017,Pomona-Pitzer,Rhodes,1
09/09/2017,Presentation,St John's MN,1
09/09/2017,Randolph-Macon,Averett,1
09/09/2017,Reinhardt,Faulkner,1
09/09/2017,Rice,UTEP,1
09/09/2017,Richmond,Colgate,1
09/09/2017,Robert Morris IL,Marian IN,1
09/09/2017,Robert Morris PA,Youngstown St,1
09/09/2017,Rochester,Carnegie Mellon,1
09/09/2017,Rocky Mountain,Carroll MT,1
09/09/2017,RPI,WPI,1
09/09/2017,Sacred Heart,Lafayette,1
09/09/2017,San Diego St,Arizona St,1
09/09/2017,San Diego,UC-Davis,1
09/09/2017,San Jose St,Texas,1
09/09/2017,Savannah St,Appalachian St,1
09/09/2017,SE Missouri St,Dayton,1
09/09/2017,Sewanee,Washington and Lee,1
09/09/2017,Shaw,North Carolina Central,1
09/09/2017,Shenandoah,North Carolina Wesleyan,1
09/09/2017,Shippensburg,Gannon,1
09/09/2017,Shorter,Tusculum,1
09/09/2017,South Carolina,Missouri,1
09/09/2017,South Dakota,Bowling Green,1
09/09/2017,South Dakota St,Montana St,1
09/09/2017,Southeastern FL,Georgetown KY,0
09/09/2017,Southern Conn St,Stonehill,1
09/09/2017,Southern Nazarene,East Central OK,1
09/09/2017,Southern Oregon,Coll of Idaho,1
09/09/2017,Southern U.,Southern Miss,1
09/09/2017,Southern Utah,Stephen F. Austin,1
09/09/2017,Southern Virginia,Rowan,1
09/09/2017,South Florida,Connecticut,0
09/09/2017,Southwestern KS,Drake,1
09/09/2017,Stanford,Southern Cal,1
09/09/2017,St Augustine's,Carson-Newman,1
09/09/2017,Sterling,Mayville St,1
09/09/2017,Stetson,Marist,1
09/09/2017,St Francis IL,St Francis IN,1
09/09/2017,St John Fisher,Hobart,1
09/09/2017,St Lawrence,Norwich,1
09/09/2017,St Olaf,Luther,1
09/09/2017,Stony Brook,Rhode Island,1
09/09/2017,St Scholastica,Greenville,1
09/09/2017,St Thomas,UW-Stout,1
09/09/2017,St Xavier,Missouri Baptist,1
09/09/2017,Sul Ross St,Mary Hardin-Baylor,1
09/09/2017,Susquehanna,Johns Hopkins,1
09/09/2017,TAMU-Kingsville,Simon Fraser,1
09/09/2017,TCU,Arkansas,1
09/09/2017,Tennessee-Martin,Mississippi,1
09/09/2017,Tennessee Tech,Kennesaw St,1
09/09/2017,Texas College,Hardin-Simmons,1
09/09/2017,Texas Lutheran,Hendrix,1
09/09/2017,Texas-Permian Basin,Lamar,1
09/09/2017,Texas-San Antonio,Baylor,1
09/09/2017,Texas St-San Marcos,Colorado,1
09/09/2017,The Citadel,Presbyterian,1
09/09/2017,Thiel,St Vincent,1
09/09/2017,Tiffin,Lake Erie,1
09/09/2017,Toledo,Nevada,1
09/09/2017,Towson,Maryland,1
09/09/2017,Trine,Bluffton,1
09/09/2017,Truman St,Morningside,1
09/09/2017,Tulane,Navy,1
09/09/2017,UNC-Charlotte,Kansas St,1
09/09/2017,UNC-Pembroke,Elizabeth City St,1
09/09/2017,Union KY,Kentucky Christian,1
09/09/2017,UNLV,Idaho,1
09/09/2017,Ursinus,Gettysburg,1
09/09/2017,Utah,Brigham Young,1
09/09/2017,Utica,Catholic,1
09/09/2017,UW-La Crosse,Ripon,1
09/09/2017,UW-Stevens Point,Albion,1
09/09/2017,UW-Whitewater,Concordia-Moorhead,1
09/09/2017,Valley City St,Hastings,1
09/09/2017,Villanova,Temple,1
09/09/2017,Virginia St,Johnson C. Smith,1
09/09/2017,Virginia U-Lynchburg,UW-Oshkosh,1
09/09/2017,Wagner,St Francis PA,1
09/09/2017,Wake Forest,Boston College,1
09/09/2017,Waldorf,Dordt,1
09/09/2017,Walsh,Saginaw Valley St,1
09/09/2017,Warner U.,Campbellsville,0
09/09/2017,Wash & Jeff,Grove City,1
09/09/2017,Wayland Baptist,Austin,1
09/09/2017,Weber St,California,1
09/09/2017,West Chester,Slippery Rock,1
09/09/2017,Western Illinois,Northern Arizona,1
09/09/2017,Western Kentucky,Illinois,1
09/09/2017,Western Michigan,Michigan St,1
09/09/2017,Western Oregon,Central Washington,1
09/09/2017,Western St CO,Adams St,1
09/09/2017,West Liberty,WV Wesleyan,1
09/09/2017,Westminster PA,Waynesburg,1
09/09/2017,Wheaton,Kalamazoo,1
09/09/2017,Whittier,Whitworth,1
09/09/2017,William Jewell,TAMU-Commerce,1
09/09/2017,William & Mary,Norfolk St,1
09/09/2017,William Paterson,Salisbury,1
09/09/2017,Wingate,Fayetteville St,1
09/09/2017,Winona St,St Cloud St,1
09/09/2017,Wisconsin Lutheran,UW-Eau Claire,1
09/09/2017,Wofford,Mercer,1
09/09/2017,Wooster,Allegheny,1
09/10/2017,Montana-Western,Eastern Oregon,1
09/14/2017,Charleston WV,West Liberty,1
09/14/2017,New Mexico,Boise St,1
09/14/2017,Virginia-Wise,Concord,1
09/14/2017,Wayne St NE,Minnesota-Crookston,1
09/14/2017,WV Wesleyan,Fairmont St,1
09/15/2017,American Int'l,Pace,1
09/15/2017,Arizona,UTEP,1
09/15/2017,Assumption,Southern Conn St,1
09/15/2017,Curry,Anna Maria,1
09/15/2017,Delaware Valley,Wilkes,1
09/15/2017,Framingham St,Bridgewater St MA,1
09/15/2017,Illinois,South Florida,1
09/15/2017,Massachusetts,Temple,1
09/16/2017,Adams St,Fort Lewis,1
09/16/2017,Air Force,Michigan,1
09/16/2017,Alabama A&M,South Alabama,1
09/16/2017,Albright,Lycoming,1
09/16/2017,Alfred St,Rochester,1
09/16/2017,Appalachian St,Texas St-San Marcos,1
09/16/2017,Apprentice,Bridgewater VA,1
09/16/2017,Arizona St,Texas Tech,1
09/16/2017,Arkansas-Pine Bluff,Arkansas St,1
09/16/2017,Army,Ohio State,1
09/16/2017,Ashland,Northwood,1
09/16/2017,Augustana IL,Carroll WI,1
09/16/2017,Aurora,Olivet,1
09/16/2017,Averett,Ferrum,1
09/16/2017,Bates,Amherst,1
09/16/2017,Baylor,Duke,1
09/16/2017,Becker,WPI,1
09/16/2017,Belhaven,Texas Lutheran,1
09/16/2017,Bemidji St,Augustana SD,1
09/16/2017,Benedictine IL,Alma,1
09/16/2017,Benedictine KS,MidAmerica Nazarene,1
09/16/2017,Bentley,Merrimack,1
09/16/2017,Bethel MN,Concordia-Moorhead,1
09/16/2017,Bethune-Cookman,Florida Atlantic,1
09/16/2017,Black Hills St,Dixie St,1
09/16/2017,Bluefield VA,Southeastern FL,1
09/16/2017,Bluffton,Mt St Joseph,1
09/16/2017,Bowdoin,Williams,1
09/16/2017,Bowie St,St Augustine's,1
09/16/2017,Bowling Green,Northwestern,1
09/16/2017,Brevard,Greensboro,1
09/16/2017,Briar Cliff,Midland U.,1
09/16/2017,Brockport St,St John Fisher,1
09/16/2017,Bryant,Brown,1
09/16/2017,Bucknell,William & Mary,1
09/16/2017,Buffalo St,Morrisville St,1
09/16/2017,California PA,Millersville,1
09/16/2017,Cal Lutheran,Willamette,1
09/16/2017,Campbell,Presbyterian,1
09/16/2017,Campbellsville,Ave Maria,0
09/16/2017,Carnegie Mellon,Waynesburg,1
09/16/2017,Carson-Newman,Wingate,1
09/16/2017,Carthage,Wheaton,1
09/16/2017,Catawba,UNC-Pembroke,1
09/16/2017,Central Conn St,Youngstown St,1
09/16/2017,Central IA,Buena Vista,1
09/16/2017,Central Methodist,William Penn,1
09/16/2017,Central Michigan,Syracuse,1
09/16/2017,Central Washington,Azusa Pacific,1
09/16/2017,Chadron St,Western St CO,1
09/16/2017,Charleston Southern,Elon,1
09/16/2017,Cheyney,Indiana PA,1
09/16/2017,Chowan,West Florida,1
09/16/2017,Cincinnati,Miami OH,1
09/16/2017,Clark Atlanta,Tuskegee,1
09/16/2017,Clemson,Louisville,1
09/16/2017,Coastal Carolina,Alabama-Birmingham,1
09/16/2017,Coe,Nebraska Wesleyan,1
09/16/2017,Colby,Trinity CT,1
09/16/2017,Colgate,Buffalo,1
09/16/2017,Colorado Mines,Colorado Mesa,1
09/16/2017,Colorado St,Alabama,1
09/16/2017,Colorado St-Pueblo,South Dakota Tech,1
09/16/2017,Concordia IL,Kalamazoo,1
09/16/2017,Concordia MI,Olivet Nazarene,1
09/16/2017,Concordia NE,Northwestern IA,1
09/16/2017,Concordia WI,Albion,1
09/16/2017,Connecticut,Virginia,1
09/16/2017,Cornell NY,Delaware,1
09/16/2017,Cumberland TN,Edward Waters,1
09/16/2017,Dakota Wesleyan,Doane,1
09/16/2017,Dartmouth,Stetson,1
09/16/2017,Defiance,Franklin,1
09/16/2017,Delaware St,West Virginia,1
09/16/2017,Denison,Allegheny,1
09/16/2017,DePauw,Hiram,1
09/16/2017,Dickinson,Gettysburg,1
09/16/2017,Dordt,Morningside,1
09/16/2017,Drake,South Dakota St,1
09/16/2017,Duquesne,Dayton,1
09/16/2017,Earlham,Anderson,1
09/16/2017,East Central OK,Arkansas-Monticello,1
09/16/2017,Eastern New Mexico,TAMU-Commerce,1
09/16/2017,Eastern Oregon,Coll of Idaho,1
09/16/2017,Eastern Washington,Fordham,1
09/16/2017,East Texas Baptist,Southwestern TX,1
09/16/2017,Edinboro,West Chester,1
09/16/2017,Elizabeth City St,Fayetteville St,0
09/16/2017,Elmhurst,North Park,1
09/16/2017,Emporia St,Missouri Southern,1
09/16/2017,Endicott,MIT,1
09/16/2017,Eureka,Minnesota-Morris,1
09/16/2017,Evangel,Culver-Stockton,1
09/16/2017,Findlay,William Jewell,1
09/16/2017,Fitchburg St,Worcester St,1
09/16/2017,Florida Int'l,Indiana,0
09/16/2017,Fort Hays St,Central Oklahoma,1
09/16/2017,Fresno St,Washington,1
09/16/2017,Frostburg St,Christopher Newport,1
09/16/2017,Furman,North Carolina St,1
09/16/2017,Gannon,Bloomsburg,1
09/16/2017,Georgia St,Penn State,1
09/16/2017,Georgia Tech,Central Florida,0
09/16/2017,Graceland,Baker,1
09/16/2017,Grand Valley St,Michigan Tech,1
09/16/2017,Grand View,Avila,1
09/16/2017,Grove City,Case Western Reserve,1
09/16/2017,Guilford,Davidson,1
09/16/2017,Gustavus Adolphus,Augsburg,1
09/16/2017,Hamilton,Tufts,1
09/16/2017,Hanover,Rose-Hulman,1
09/16/2017,Hartwick,Cortland St,1
09/16/2017,Harvard,Rhode Island,1
09/16/2017,Heidelberg,Ohio Northern,1
09/16/2017,Hendrix,Centre,1
09/16/2017,Houston Baptist,Abilene Christian,1
09/16/2017,Howard Payne,McMurry,1
09/16/2017,Howard,Richmond,1
09/16/2017,Idaho St,Nevada,1
09/16/2017,Idaho,Western Michigan,1
09/16/2017,Illinois St,Eastern Illinois,1
09/16/2017,Illinois Wesleyan,North Central,1
09/16/2017,Incarnate Word,Stephen F. Austin,1
09/16/2017,Indiana St,Liberty,1
09/16/2017,Iowa St,Akron,1
09/16/2017,Iowa Wesleyan,Martin Luther,1
09/16/2017,Ithaca,St Lawrence,1
09/16/2017,Jackson St,Grambling St,1
09/16/2017,Jamestown,Valley City St,1
09/16/2017,John Carroll,Baldwin Wallace,1
09/16/2017,Johnson C. Smith,South Carolina St,1
09/16/2017,Juniata,Ursinus,1
09/16/2017,Kansas,Ohio U.,1
09/16/2017,Kansas St,Vanderbilt,1
09/16/2017,Kennesaw St,Alabama St,1
09/16/2017,Kent St,Marshall,1
09/16/2017,Kentucky Christian,Pikeville,1
09/16/2017,Kentucky,South Carolina,1
09/16/2017,Kentucky Wesleyan,Kentucky St,1
09/16/2017,Kenyon,Wabash,1
09/16/2017,King's PA,Lebanon Valley,1
09/16/2017,Lafayette,Villanova,1
09/16/2017,LaGrange,Methodist,1
09/16/2017,Lakeland,Hope,1
09/16/2017,Lamar,Northwestern St,1
09/16/2017,Lane,Benedict,1
09/16/2017,La Verne,Whitworth,1
09/16/2017,Lenoir-Rhyne,Mars Hill,1
09/16/2017,Lewis & Clark OR,Pomona-Pitzer,1
09/16/2017,Lincoln MO,Quincy,1
09/16/2017,Lincoln PA,Alderson Broaddus,1
09/16/2017,Lindenwood-Belleville,St Xavier,1
09/16/2017,Lindsey Wilson,Union KY,1
09/16/2017,Livingstone,Hampton,1
09/16/2017,Lock Haven,Slippery Rock,1
09/16/2017,Loras,Dubuque,1
09/16/2017,Louisiana College,Hardin-Simmons,1
09/16/2017,Louisiana-Lafayette,Texas A&M,1
09/16/2017,Louisiana Tech,Western Kentucky,1
09/16/2017,LSU,Mississippi St,1
09/16/2017,Lyon,Trinity Bible,1
09/16/2017,MacMurray,Crown,1
09/16/2017,Malone,Shaw,1
09/16/2017,Marist,Georgetown DC,1
09/16/2017,Mary Hardin-Baylor,Linfield,1
09/16/2017,Maryville TN,Emory & Henry,1
09/16/2017,Mass Maritime,Maine Maritime,1
09/16/2017,Mayville St,Dakota St,1
09/16/2017,McDaniel,Franklin & Marshall,1
09/16/2017,McKendree,Hillsdale,1
09/16/2017,McNeese St,Alcorn St,1
09/16/2017,Mercer,Auburn,1
09/16/2017,Mercyhurst,East Stroudsburg,1
09/16/2017,Middle Tennessee St,Minnesota,1
09/16/2017,Miles,Fort Valley St,1
09/16/2017,Minn St-Mankato,Minnesota-Duluth,1
09/16/2017,Minn St-Moorhead,Winona St,1
09/16/2017,Minot St,SW Minnesota St,1
09/16/2017,Misericordia,Widener,1
09/16/2017,Mississippi,California,1
09/16/2017,Mississippi College,West Alabama,1
09/16/2017,Missouri S&T,Truman St,1
09/16/2017,Missouri Western,Central Missouri,1
09/16/2017,Monmouth NJ,Albany NY,1
09/16/2017,Montana St-Northern,Carroll MT,1
09/16/2017,Montana Tech,Rocky Mountain,1
09/16/2017,Montclair St,Southern Virginia,1
09/16/2017,Moravian,Johns Hopkins,1
09/16/2017,Morehead St,Austin Peay,1
09/16/2017,Morehouse,Central St OH,1
09/16/2017,Morgan St,Rutgers,1
09/16/2017,Mount Union,Marietta,1
09/16/2017,Murray St,Missouri St,1
09/16/2017,Muskingum,Capital,1
09/16/2017,New Hampshire,Holy Cross,1
09/16/2017,New Haven,St Anselm,1
09/16/2017,Nichols,Coast Guard,1
09/16/2017,Norfolk St,James Madison,1
09/16/2017,North Alabama,Valdosta St,1
09/16/2017,North Carolina A&T,UNC-Charlotte,1
09/16/2017,North Carolina,Old Dominion,1
09/16/2017,North Carolina Wesleyan,Huntingdon AL,1
09/16/2017,North Dakota,South Dakota,1
09/16/2017,Northern Colorado,Colorado,1
09/16/2017,Northern Illinois,Nebraska,1
09/16/2017,Northern Iowa,Southern Utah,1
09/16/2017,Northern Michigan,Ferris St,1
09/16/2017,North Greenville,Albany St GA,1
09/16/2017,North Texas,Iowa,1
09/16/2017,Northwestern MN,Greenville,1
09/16/2017,Norwich,Castleton,1
09/16/2017,Notre Dame,Boston College,1
09/16/2017,Notre Dame OH,West Virginia St,1
09/16/2017,NW Missouri St,Nebraska-Kearney,1
09/16/2017,NW Oklahoma St,Henderson St,1
09/16/2017,Oberlin,Wittenberg,1
09/16/2017,Ohio Dominican,Pennsylvania,1
09/16/2017,Ohio Wesleyan,Wooster,1
09/16/2017,Oklahoma Baptist,Arkansas Tech,1
09/16/2017,Oklahoma St,Pittsburgh,1
09/16/2017,OK Panhandle St,Bacone,1
09/16/2017,Oregon St,Washington St,1
09/16/2017,Oregon,Wyoming,1
09/16/2017,Ottawa,Friends,1
09/16/2017,Pacific OR,Occidental,0
09/16/2017,Peru St,Missouri Valley,1
09/16/2017,Pittsburg St,Northeastern St OK,1
09/16/2017,Plymouth St,Western Conn St,1
09/16/2017,Point U.,Georgetown KY,1
09/16/2017,Prairie View A&M,Nicholls St,1
09/16/2017,Purdue,Missouri,1
09/16/2017,Randolph-Macon,Catholic,1
09/16/2017,Redlands,George Fox,1
09/16/2017,Rhodes,Berry,1
09/16/2017,Rice,Houston,1
09/16/2017,Rockford,Adrian,1
09/16/2017,Rowan,William Paterson,1
09/16/2017,Sacred Heart,Stony Brook,1
09/16/2017,Saginaw Valley St,Wayne St MI,1
09/16/2017,Salisbury,Kean,1
09/16/2017,Salve Regina,Dean,1
09/16/2017,Samford,Georgia,1
09/16/2017,San Diego,Princeton,1
09/16/2017,San Jose St,Utah,1
09/16/2017,Savannah St,Montana,1
09/16/2017,SE Louisiana,Central Arkansas,1
09/16/2017,SE Oklahoma St,Ouachita Baptist,1
09/16/2017,Seton Hill,Kutztown,1
09/16/2017,Sewanee,Austin,1
09/16/2017,Shenandoah,Hobart,1
09/16/2017,Shepherd,Glenville St,1
09/16/2017,Shippensburg,Clarion,1
09/16/2017,Shorter,Florida Tech,1
09/16/2017,Siena Heights,Robert Morris IL,1
09/16/2017,Simon Fraser,Humboldt St,1
09/16/2017,Sioux Falls,Mary,1
09/16/2017,SMU,TCU,1
09/16/2017,Southern Illinois,SE Missouri St,1
09/16/2017,Southern Miss,Louisiana-Monroe,1
09/16/2017,Southern Nazarene,Harding,1
09/16/2017,Southern Oregon,Montana-Western,1
09/16/2017,Southern U.,Texas-San Antonio,1
09/16/2017,Southwestern KS,Sterling,1
09/16/2017,Springfield,Mount Ida,1
09/16/2017,Stanford,San Diego St,1
09/16/2017,St Cloud St,Concordia-St Paul,1
09/16/2017,Stevenson,FDU-Florham,1
09/16/2017,St Francis IN,St Ambrose,1
09/16/2017,St John's MN,St Olaf,1
09/16/2017,St Mary KS,Kansas Wesleyan,1
09/16/2017,Stonehill,LIU Post,1
09/16/2017,St Thomas,Carleton,1
09/16/2017,St Vincent,Geneva,1
09/16/2017,SUNY-Maritime,Merchant Marine,1
09/16/2017,Susquehanna,Muhlenberg,1
09/16/2017,SW Assem of God,Texas College,1
09/16/2017,SW Baptist,Indianapolis,1
09/16/2017,SW Oklahoma St,Southern Arkansas,1
09/16/2017,TAMU-Kingsville,Midwestern St,1
09/16/2017,Tarleton St,Angelo St,1
09/16/2017,Taylor,Butler,1
09/16/2017,Tennessee,Florida,1
09/16/2017,Tennessee-Martin,Chattanooga,1
09/16/2017,Tennessee St,Florida A&M,0
09/16/2017,Tennessee Tech,Ball St,1
09/16/2017,Texas-Permian Basin,West Texas A&M,1
09/16/2017,Texas,Southern Cal,1
09/16/2017,Texas Wesleyan,New Mexico Highlands,1
09/16/2017,The Citadel,East Tennessee St,1
09/16/2017,Thiel,Bethany WV,1
09/16/2017,Thomas More,Wash & Jeff,1
09/16/2017,Tiffin,Davenport,1
09/16/2017,Towson,St Francis PA,1
09/16/2017,Trinity TX,Millsaps,1
09/16/2017,Troy,New Mexico St,1
09/16/2017,Tulane,Oklahoma,1
09/16/2017,Tulsa,Toledo,1
09/16/2017,Tusculum,Limestone,1
09/16/2017,UC-Davis,Portland St,1
09/16/2017,UCLA,Memphis,1
09/16/2017,Union NY,Gallaudet,1
09/16/2017,Upper Iowa,Northern St SD,1
09/16/2017,Urbana,Lake Erie,1
09/16/2017,Utah St,Wake Forest,1
09/16/2017,Utica,Alfred,1
09/16/2017,UW-Platteville,Hampden-Sydney,1
09/16/2017,UW-River Falls,Missouri Baptist,1
09/16/2017,UW-Whitewater,Washington MO,1
09/16/2017,Valparaiso,Trinity Int'l,1
09/16/2017,Virginia Tech,East Carolina,1
09/16/2017,Virginia U-Lynchburg,Newberry,1
09/16/2017,VMI,Robert Morris PA,1
09/16/2017,Wagner,Columbia,1
09/16/2017,Waldorf,Presentation,1
09/16/2017,Walsh,Jacksonville FL,1
09/16/2017,Warner U.,Pacific Lutheran,0
09/16/2017,Wartburg,Simpson,1
09/16/2017,Washburn,Lindenwood,1
09/16/2017,Washington and Lee,Claremont-Mudd-Scripps,1
09/16/2017,Wayland Baptist,Arizona Christian,1
09/16/2017,Webber Int'l,Reinhardt,0
09/16/2017,Weber St,Sacramento St,1
09/16/2017,Wesleyan,Middlebury,1
09/16/2017,Wesley,New Jersey,1
09/16/2017,Western Carolina,Gardner-Webb,1
09/16/2017,Western New England,RPI,1
09/16/2017,Western Oregon,Western New Mexico,1
09/16/2017,Westfield St,UMass-Dartmouth,1
09/16/2017,West Georgia,Delta St,1
09/16/2017,Westminster MO,St Scholastica,1
09/16/2017,Wilmington,Otterbein,1
09/16/2017,Winston-Salem St,Virginia Union,1
09/16/2017,Wisconsin,Brigham Young,1
09/16/2017,Wisconsin Lutheran,Trine,1
09/16/2017,Yale,Lehigh,1
09/17/2017,Bethel KS,Tabor,1
09/17/2017,McPherson,Bethany KS,1
09/21/2017,Fairmont St,Charleston WV,1
09/21/2017,Mary,Upper Iowa,1
09/21/2017,South Carolina St,North Carolina Central,1
09/21/2017,Temple,South Florida,1
09/22/2017,Ave Maria,Pikeville,1
09/22/2017,Southern Conn St,American Int'l,1
09/22/2017,Utah,Arizona,1
09/22/2017,Virginia,Boise St,1
09/23/2017,Adams St,Chadron St,1
09/23/2017,Adrian,UW-Stevens Point,1
09/23/2017,Akron,Troy,1
09/23/2017,Alabama-Birmingham,North Texas,1
09/23/2017,Alabama,Vanderbilt,1
09/23/2017,Albany St GA,West Georgia,1
09/23/2017,Allegheny,Ohio Wesleyan,1
09/23/2017,Amherst,Hamilton,1
09/23/2017,Anderson,Hanover,1
09/23/2017,Angelo St,Eastern New Mexico,1
09/23/2017,Arizona Christian,Whittier,1
09/23/2017,Arkansas-Monticello,SE Oklahoma St,1
09/23/2017,Arkansas-Pine Bluff,Jackson St,1
09/23/2017,Arkansas St,SMU,1
09/23/2017,Arkansas Tech,Southern Nazarene,1
09/23/2017,Arkansas,Texas A&M,0
09/23/2017,Army,Tulane,1
09/23/2017,Auburn,Missouri,1
09/23/2017,Augsburg,Carleton,1
09/23/2017,Augustana SD,St Cloud St,1
09/23/2017,Austin,Hendrix,1
09/23/2017,Austin Peay,Murray St,1
09/23/2017,Azusa Pacific,Simon Fraser,1
09/23/2017,Bacone,Langston,0
09/23/2017,Baker,Benedictine KS,1
09/23/2017,Baldwin Wallace,Mount Union,1
09/23/2017,Ball St,Western Kentucky,1
09/23/2017,Becker,Dean,1
09/23/2017,Belhaven,East Texas Baptist,1
09/23/2017,Beloit,Cornell IA,1
09/23/2017,Benedict,Fort Valley St,1
09/23/2017,Bethany KS,Bethel KS,1
09/23/2017,Bethany WV,Westminster PA,1
09/23/2017,Bethel TN,Reinhardt,1
09/23/2017,Bethune-Cookman,Howard,1
09/23/2017,Birmingham-Southern,Rhodes,1
09/23/2017,Boston College,Clemson,1
09/23/2017,Bowling Green,Middle Tennessee St,1
09/23/2017,Brevard,LaGrange,1
09/23/2017,Bridgewater St MA,Fitchburg St,1
09/23/2017,Brown,Harvard,1
09/23/2017,Buena Vista,Loras,1
09/23/2017,Butler,San Diego,1
09/23/2017,Campbell,Stetson,1
09/23/2017,Capital,Wilmington,1
09/23/2017,Carroll MT,Southern Oregon,1
09/23/2017,Carroll WI,UW-La Crosse,1
09/23/2017,Carthage,Augustana IL,1
09/23/2017,Central Florida,Maryland,1
09/23/2017,Central Methodist,Graceland,1
09/23/2017,Central Missouri,Emporia St,1
09/23/2017,Central Oklahoma,Missouri Western,1
09/23/2017,Central Washington,Dixie St,1
09/23/2017,Centre,Berry,1
09/23/2017,Chapman,Trinity TX,1
09/23/2017,Chattanooga,VMI,1
09/23/2017,Cheyney,Bloomsburg,1
09/23/2017,Chicago,Illinois College,1
09/23/2017,Christopher Newport,Montclair St,1
09/23/2017,Cincinnati Christian,Warner U.,1
09/23/2017,Cincinnati,Navy,1
09/23/2017,Clark Atlanta,Lane,1
09/23/2017,Coast Guard,Norwich,1
09/23/2017,Coll of Idaho,Rocky Mountain,1
09/23/2017,Colorado St-Pueblo,New Mexico Highlands,1
09/23/2017,Concordia-St Paul,Minn St-Moorhead,1
09/23/2017,Concord,Notre Dame OH,1
09/23/2017,Cornell NY,Yale,1
09/23/2017,Crown,Eureka,1
09/23/2017,Culver-Stockton,Avila,1
09/23/2017,Cumberlands KY,Edward Waters,1
09/23/2017,Cumberland TN,Presbyterian,1
09/23/2017,Davenport,Northern Michigan,1
09/23/2017,Dayton,Morehead St,1
09/23/2017,Defiance,Rose-Hulman,1
09/23/2017,Delta St,Shorter,1
09/23/2017,Dickinson St,Mayville St,1
09/23/2017,Doane,Concordia NE,1
09/23/2017,Dubuque,Luther,1
09/23/2017,Duke,North Carolina,1
09/23/2017,Eastern Oregon,Montana Tech,1
09/23/2017,Eastern Washington,Montana,1
09/23/2017,Edinboro,Indiana PA,1
09/23/2017,Elon,Richmond,1
09/23/2017,Endicott,Hobart,1
09/23/2017,Faulkner,St Andrews,1
09/23/2017,Fayetteville St,Virginia Union,1
09/23/2017,FDU-Florham,Lebanon Valley,1
09/23/2017,Ferris St,Ashland,1
09/23/2017,Finlandia,Valley City St,0
09/23/2017,Florida A&M,Savannah St,1
09/23/2017,Florida Atlantic,Buffalo,1
09/23/2017,Florida Int'l,Rice,1
09/23/2017,Florida,Kentucky,1
09/23/2017,Florida Tech,Mississippi College,1
09/23/2017,Fordham,Bryant,1
09/23/2017,Fort Lewis,Colorado Mesa,1
09/23/2017,Franklin,Bluffton,1
09/23/2017,Franklin & Marshall,Susquehanna,1
09/23/2017,Friends,St Mary KS,1
09/23/2017,Frostburg St,Rowan,1
09/23/2017,Furman,Colgate,1
09/23/2017,Gardner-Webb,Wofford,1
09/23/2017,Geneva,Thiel,1
09/23/2017,Georgetown DC,Columbia,1
09/23/2017,Georgetown KY,Bluefield VA,1
09/23/2017,Georgia Southern,Indiana,1
09/23/2017,Georgia St,UNC-Charlotte,1
09/23/2017,Gettysburg,McDaniel,1
09/23/2017,Glenville St,Alderson Broaddus,1
09/23/2017,Grambling St,Mississippi Valley St,1
09/23/2017,Greenville,Martin Luther,1
09/23/2017,Hamline,Gustavus Adolphus,1
09/23/2017,Harding,Oklahoma Baptist,1
09/23/2017,Hardin-Simmons,Howard Payne,1
09/23/2017,Hawaii,Wyoming,1
09/23/2017,Henderson St,SW Oklahoma St,1
09/23/2017,Hillsdale,Indianapolis,1
09/23/2017,Hiram,Wabash,1
09/23/2017,Holy Cross,Dartmouth,1
09/23/2017,Houston Baptist,McNeese St,1
09/23/2017,Humboldt St,Western Oregon,1
09/23/2017,Huntingdon AL,Ferrum,1
09/23/2017,Husson,Western New England,1
09/23/2017,Idaho,South Alabama,1
09/23/2017,Idaho St,Northern Colorado,1
09/23/2017,Illinois St,Missouri St,1
09/23/2017,Iowa Wesleyan,MacMurray,1
09/23/2017,Jacksonville FL,Marist,1
09/23/2017,John Carroll,Heidelberg,1
09/23/2017,Johns Hopkins,Dickinson,1
09/23/2017,Johnson C. Smith,Elizabeth City St,1
09/23/2017,Kean,Southern Virginia,1
09/23/2017,Kent St,Louisville,1
09/23/2017,Kentucky Christian,Webber Int'l,1
09/23/2017,Kentucky St,Central St OH,0
09/23/2017,Lake Erie,Ohio Dominican,1
09/23/2017,Lake Forest,Lawrence,1
09/23/2017,Lakeland,UW-Platteville,1
09/23/2017,Lamar,SE Louisiana,1
09/23/2017,Liberty,Jacksonville St,1
09/23/2017,Limestone,North Greenville,1
09/23/2017,Lindenwood,Pittsburg St,1
09/23/2017,LIU Post,Bentley,1
09/23/2017,Livingstone,Chowan,1
09/23/2017,Louisiana-Monroe,Louisiana-Lafayette,1
09/23/2017,Louisiana Tech,South Carolina,1
09/23/2017,Lycoming,King's PA,1
09/23/2017,Lyon,OK Panhandle St,1
09/23/2017,Maine,James Madison,1
09/23/2017,Marian IN,Olivet Nazarene,1
09/23/2017,Mars Hill,Catawba,1
09/23/2017,Maryville TN,North Carolina Wesleyan,1
09/23/2017,Massachusetts,Tennessee,1
09/23/2017,Mass Maritime,Framingham St,1
09/23/2017,McKendree,William Jewell,1
09/23/2017,McMurry,Sul Ross St,1
09/23/2017,McPherson,Southwestern KS,1
09/23/2017,Mercer,East Tennessee St,1
09/23/2017,Merchant Marine,Maine Maritime,1
09/23/2017,Mercyhurst,Clarion,1
09/23/2017,Merrimack,Assumption,1
09/23/2017,Methodist,Averett,1
