Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
10/17/2020,Pittsburgh,19,Miami FL,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,North Texas,52,Middle Tennessee St,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Texas A&M,28,Mississippi St,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Central Arkansas,33,Missouri St,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Central Methodist,23,Missouri Valley,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Jacksonville St,24,North Alabama,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Duke,20,North Carolina St,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Concordia NE,17,Northwestern IA,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Louisville,7,Notre Dame,12,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,McPherson,13,Ottawa KS,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Texas St-San Marcos,20,South Alabama,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Auburn,22,South Carolina,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Angelo St,12,Stephen F. Austin,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Bethany KS,26,Sterling,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Tabor,20,St Mary KS,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Liberty,38,Syracuse,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,South Florida,37,Temple,39,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Kentucky,34,Tennessee,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Army,28,Texas-San Antonio,16,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Eastern Kentucky,29,Troy,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Boston College,14,Virginia Tech,40,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Virginia,23,Wake Forest,40,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Valley City St,25,Waldorf,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/17/2020,Kansas,17,West Virginia,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/22/2020,Arkansas St,17,Appalachian St,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/23/2020,Louisiana-Lafayette,24,Alabama-Birmingham,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/23/2020,Jacksonville St,19,Florida Int'l,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/23/2020,Tulsa,42,South Florida,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/23/2020,Illinois,7,Wisconsin,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Stephen F. Austin,35,Abilene Christian,32,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Mercer,3,Army,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Missouri Valley,14,Baker,55,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Ottawa KS,28,Bethel KS,78,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Adrian,21,Bluffton,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Utah St,13,Boise St,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Georgia Tech,27,Boston College,48,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Texas St-San Marcos,14,Brigham Young,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Tulane,34,Central Florida,51,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Benedictine KS,16,Central Methodist,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Graceland,3,Clarke,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Syracuse,21,Clemson,47,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Georgia Southern,14,Coastal Carolina,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,South Dakota Tech,24,Colorado Mesa,9,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Dordt,41,Concordia NE,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Waldorf,13,Dickinson St,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Northwestern IA,35,Doane,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Central Arkansas,28,Eastern Kentucky,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,MidAmerica Nazarene,28,Evangel,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Hawaii,34,Fresno St,19,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Briar Cliff,27,Hastings,18,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Penn State,35,Indiana,36,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Kansas,14,Kansas St,55,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Avila,46,Kansas Wesleyan,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Warner U.,0,Keiser,61,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Southern Miss,35,Liberty,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Florida St,16,Louisville,48,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,South Carolina,24,LSU,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Florida Atlantic,9,Marshall,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Temple,29,Memphis,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Virginia,14,Miami FL,19,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Rutgers,38,Michigan St,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Jamestown,27,Midland U.,55,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Michigan,49,Minnesota,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Auburn,35,Mississippi,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Kentucky,10,Missouri,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Dakota Wesleyan,21,Morningside,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Houston,37,Navy,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Wyoming,34,Nevada,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,North Carolina St,21,North Carolina,48,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Maryland,3,Northwestern,43,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Nebraska,17,Ohio State,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Iowa St,21,Oklahoma St,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Notre Dame,45,Pittsburgh,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Mayville St,42,Presentation,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Iowa,20,Purdue,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Middle Tennessee St,40,Rice,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,UNLV,6,San Diego St,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Air Force,6,San Jose St,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Cincinnati,42,SMU,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Louisiana-Monroe,14,South Alabama,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,St Thomas FL,10,Southeastern FL,43,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,St Mary KS,3,Southwestern KS,59,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Bethany KS,21,Tabor,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Oklahoma,33,TCU,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Alabama,48,Tennessee,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Baylor,16,Texas,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Louisiana Tech,26,Texas-San Antonio,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,West Virginia,27,Texas Tech,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,SW Assem of God,33,Texas Wesleyan,15,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Georgia St,36,Troy,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,UTEP,28,UNC-Charlotte,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Virginia Tech,16,Wake Forest,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Chattanooga,10,Western Kentucky,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Angelo St,27,West Texas A&M,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/24/2020,Grand View,55,William Penn,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/29/2020,Colorado St,17,Fresno St,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/29/2020,South Alabama,17,Georgia Southern,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/30/2020,Minnesota,44,Maryland,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/30/2020,SE Missouri St,17,Southern Illinois,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/30/2020,East Carolina,30,Tulsa,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/30/2020,Hawaii,7,Wyoming,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Boise St,49,Air Force,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Mississippi St,0,Alabama,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Troy,38,Arkansas St,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,LSU,11,Auburn,48,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,St Thomas FL,24,Ave Maria,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Tabor,0,Avila,59,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Central Methodist,7,Baker,40,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,TCU,33,Baylor,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Bethel KS,38,Bethany KS,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Western Kentucky,10,Brigham Young,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Missouri Western,10,Central Arkansas,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Memphis,10,Cincinnati,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Boston College,28,Clemson,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Briar Cliff,7,Dakota Wesleyan,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Morningside,35,Dordt,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,UNC-Charlotte,19,Duke,53,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Missouri,17,Florida,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Texas-San Antonio,3,Florida Atlantic,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Coastal Carolina,51,Georgia St,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Notre Dame,31,Georgia Tech,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Graceland,0,Grand View,70,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Central Florida,44,Houston,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Purdue,31,Illinois,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Northwestern,21,Iowa,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Hastings,34,Jamestown,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Iowa St,52,Kansas,22,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Georgia,14,Kentucky,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Appalachian St,31,Louisiana-Monroe,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Alabama-Birmingham,34,Louisiana Tech,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Virginia Tech,42,Louisville,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Kansas Wesleyan,41,McPherson,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Abilene Christian,20,Mercer,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Michigan St,27,Michigan,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Benedictine KS,43,MidAmerica Nazarene,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Evangel,47,Missouri Valley,33,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Midland U.,14,Northwestern IA,43,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Texas,41,Oklahoma St,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Ohio State,38,Penn State,25,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Nebraska-Kearney,31,Pittsburg St,26,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Waldorf,13,Presentation,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Indiana,37,Rutgers,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,New Mexico,21,San Jose St,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Navy,37,SMU,51,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Chadron St,37,South Dakota Tech,22,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Rice,30,Southern Miss,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Western Colorado,7,Stephen F. Austin,64,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Ottawa KS,35,St Mary KS,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Arizona Christian,41,SW Assem of God,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Wake Forest,38,Syracuse,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Arkansas,31,Texas A&M,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Louisiana-Lafayette,44,Texas St-San Marcos,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Oklahoma,62,Texas Tech,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Temple,3,Tulane,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Nevada,37,UNLV,19,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,San Diego St,38,Utah St,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Dickinson St,26,Valley City St,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Mississippi,54,Vanderbilt,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,North Carolina,41,Virginia,44,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,OK Panhandle St,24,Wayland Baptist,29,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Keiser,42,Webber Int'l,0,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
10/31/2020,Kansas St,10,West Virginia,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/01/2020,Culver-Stockton,16,William Penn,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/04/2020,Western Michigan,58,Akron,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/04/2020,Ohio U.,27,Central Michigan,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/04/2020,Eastern Michigan,23,Kent St,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/04/2020,Ball St,31,Miami OH,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/04/2020,Buffalo,49,Northern Illinois,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/04/2020,Bowling Green,3,Toledo,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/05/2020,Wyoming,24,Colorado St,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/05/2020,Utah St,9,Nevada,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/06/2020,Brigham Young,51,Boise St,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/06/2020,Miami FL,44,North Carolina St,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/06/2020,San Jose St,28,San Diego St,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Angelo St,34,Abilene Christian,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Texas Wesleyan,37,Arizona Christian,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Tennessee,13,Arkansas,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,St Mary KS,0,Avila,51,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Southwestern KS,35,Bethel KS,39,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Jamestown,17,Briar Cliff,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Houston,10,Cincinnati,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,South Alabama,6,Coastal Carolina,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,UCLA,42,Colorado,48,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Morningside,56,Concordia NE,22,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Presentation,34,Dickinson St,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Midland U.,28,Doane,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,North Carolina,56,Duke,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Tulane,38,East Carolina,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Stephen F. Austin,24,Eastern Kentucky,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Central Methodist,27,Evangel,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Georgia,28,Florida,44,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Western Kentucky,6,Florida Atlantic,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Pittsburgh,41,Florida St,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Ottawa KS,35,Friends,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Troy,13,Georgia Southern,20,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Louisiana-Monroe,34,Georgia St,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Northwestern IA,62,Hastings,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,New Mexico,33,Hawaii,39,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Minnesota,41,Illinois,14,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Michigan,21,Indiana,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Michigan St,7,Iowa,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Baylor,31,Iowa St,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Oklahoma St,20,Kansas St,18,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Ave Maria,7,Keiser,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Arkansas St,20,Louisiana-Lafayette,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Massachusetts,10,Marshall,51,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,South Florida,33,Memphis,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Vanderbilt,17,Mississippi St,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,MidAmerica Nazarene,28,Missouri Valley,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Pittsburg St,20,Missouri Western,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Chadron St,35,Nebraska-Kearney,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Nebraska,13,Northwestern,21,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Clemson,40,Notre Dame,47,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Rutgers,27,Ohio State,49,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Kansas,9,Oklahoma,62,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Stanford,14,Oregon,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Washington St,38,Oregon St,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Maryland,35,Penn State,19,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Texas A&M,48,South Carolina,3,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Arizona St,27,Southern Cal,28,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,North Alabama,13,Southern Miss,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Boston College,16,Syracuse,13,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Texas Tech,18,TCU,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,SMU,47,Temple,23,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,West Virginia,13,Texas,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Appalachian St,38,Texas St-San Marcos,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Fresno St,40,UNLV,27,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Liberty,38,Virginia Tech,35,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Dakota St,16,Waldorf,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/07/2020,Webber Int'l,10,Warner U.,18,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/10/2020,Kent St,62,Bowling Green,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/10/2020,Miami OH,10,Buffalo,42,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/10/2020,Akron,10,Ohio U.,24,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/11/2020,Eastern Michigan,31,Ball St,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/11/2020,Central Michigan,40,Northern Illinois,10,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/11/2020,Toledo,38,Western Michigan,41,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/12/2020,Colorado St,21,Boise St,52,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/13/2020,East Carolina,17,Cincinnati,55,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/13/2020,Florida Atlantic,38,Florida Int'l,19,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/13/2020,Iowa,35,Minnesota,7,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Georgia St,13,Appalachian St,17,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Southern Cal,34,Arizona,30,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Missouri Valley,0,Benedictine KS,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Notre Dame,45,Boston College,31,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Eastern Kentucky,25,Central Arkansas,37,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Temple,13,Central Florida,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,MidAmerica Nazarene,2,Central Methodist,45,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Valley City St,14,Dakota St,6,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Hastings,0,Dordt,65,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Arkansas,35,Florida,63,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Texas St-San Marcos,38,Georgia Southern,40,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Culver-Stockton,28,Grand View,44,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,South Florida,21,Houston,56,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Dakota Wesleyan,35,Jamestown,16,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Ottawa KS,23,Kansas Wesleyan,34,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Vanderbilt,35,Kentucky,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,Western Carolina,14,Liberty,58,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
11/14/2020,South Alabama,10,Louisiana-Lafayette,38,0,1,,0,,,Peter Wolfe,Peter Wolfe source,,
