Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
09/17/2022,Louisiana-Monroe,7,Alabama,63,0,1,,0,,,Peter Wolfe,
09/17/2022,Austin Peay,28,Alabama A&M,3,0,1,,0,,,Peter Wolfe,
09/17/2022,Georgia Southern,21,Alabama-Birmingham,35,0,1,,0,,,Peter Wolfe,
09/17/2022,Misericordia,27,Albright,21,0,1,,0,,,Peter Wolfe,
09/17/2022,Wheeling U.,56,Alderson Broaddus,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Middlebury,17,Amherst,6,0,1,,0,,,Peter Wolfe,
09/17/2022,Alma,45,Anderson,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Troy,28,Appalachian St,32,0,1,,0,,,Peter Wolfe,
09/17/2022,North Dakota St,28,Arizona,31,0,1,,0,,,Peter Wolfe,
09/17/2022,Eastern Michigan,30,Arizona St,21,0,1,,0,,,Peter Wolfe,
09/17/2022,Missouri St,27,Arkansas,38,0,1,,0,,,Peter Wolfe,
09/17/2022,Ouachita Baptist,63,Arkansas Tech,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Villanova,10,Army,49,0,1,,0,,,Peter Wolfe,
09/17/2022,Penn State,41,Auburn,12,0,1,,0,,,Peter Wolfe,
09/17/2022,Brevard,6,Averett,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Murray St,0,Ball St,31,0,1,,0,,,Peter Wolfe,
09/17/2022,Texas St-San Marcos,7,Baylor,42,0,1,,0,,,Peter Wolfe,
09/17/2022,Winona St,24,Bemidji St,34,0,1,,0,,,Peter Wolfe,
09/17/2022,Concordia WI,17,Benedictine IL,55,0,1,,0,,,Peter Wolfe,
09/17/2022,UW-Whitewater,17,Berry,3,0,1,,0,,,Peter Wolfe,
09/17/2022,Avila,21,Bethany KS,0,0,1,,0,,,Peter Wolfe,
09/17/2022,Central St OH,23,Bluefield St WV,27,0,1,,0,,,Peter Wolfe,
09/17/2022,Union KY,10,Bluefield VA,29,0,1,,0,,,Peter Wolfe,
09/17/2022,Adrian,58,Bluffton,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Tennessee-Martin,7,Boise St,30,0,1,,0,,,Peter Wolfe,
09/17/2022,Maine,17,Boston College,38,0,1,,0,,,Peter Wolfe,
09/17/2022,Hamilton,13,Bowdoin,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Marshall,31,Bowling Green,34,0,1,,0,,,Peter Wolfe,
09/17/2022,Bryant,38,Brown,44,0,1,,0,,,Peter Wolfe,
09/17/2022,Coe,14,Buena Vista,3,0,1,,0,,,Peter Wolfe,
09/17/2022,Cortland St,66,Buffalo St,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Puget Sound,27,Cal Lutheran,35,0,1,,0,,,Peter Wolfe,
09/17/2022,Thomas More,44,Campbellsville,36,0,1,,0,,,Peter Wolfe,
09/17/2022,Minnesota-Morris,7,Carleton,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Grove City,33,Carnegie Mellon,40,0,1,,0,,,Peter Wolfe,
09/17/2022,North Park,0,Carroll WI,42,0,1,,0,,,Peter Wolfe,
09/17/2022,Limestone,40,Carson-Newman,37,0,1,,0,,,Peter Wolfe,
09/17/2022,North Central,59,Carthage,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Wash & Jeff,10,Case Western Reserve,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Kean,33,Catholic,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Loras,38,Central IA,35,0,1,,0,,,Peter Wolfe,
09/17/2022,Bucknell,0,Central Michigan,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Black Hills St,32,Chadron St,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Frostburg St,34,Charleston WV,28,0,1,,0,,,Peter Wolfe,
09/17/2022,North Alabama,14,Chattanooga,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Beloit,10,Chicago,43,0,1,,0,,,Peter Wolfe,
09/17/2022,Johnson C. Smith,29,Chowan,32,0,1,,0,,,Peter Wolfe,
09/17/2022,Apprentice,38,Christopher Newport,35,0,1,,0,,,Peter Wolfe,
09/17/2022,Benedictine KS,36,Clarke,18,0,1,,0,,,Peter Wolfe,
09/17/2022,Louisiana Tech,20,Clemson,48,0,1,,0,,,Peter Wolfe,
09/17/2022,Buffalo,26,Coastal Carolina,38,0,1,,0,,,Peter Wolfe,
09/17/2022,Williams,14,Colby,24,0,1,,0,,,Peter Wolfe,
09/17/2022,South Dakota Tech,31,Colorado Mesa,17,0,1,,0,,,Peter Wolfe,
09/17/2022,Western Colorado,17,Colorado St-Pueblo,10,0,1,,0,,,Peter Wolfe,
09/17/2022,Aurora,56,Concordia IL,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Hastings,21,Concordia NE,17,0,1,,0,,,Peter Wolfe,
09/17/2022,Sioux Falls,44,Concordia-St Paul,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Ripon,49,Cornell IA,14,0,1,,0,,,Peter Wolfe,
09/17/2022,St Scholastica,63,Crown,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Missouri Valley,28,Culver-Stockton,16,0,1,,0,,,Peter Wolfe,
09/17/2022,Lindsey Wilson,37,Cumberlands KY,10,0,1,,0,,,Peter Wolfe,
09/17/2022,Dordt,38,Dakota Wesleyan,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Valparaiso,13,Dartmouth,35,0,1,,0,,,Peter Wolfe,
09/17/2022,Northern Michigan,21,Davenport,31,0,1,,0,,,Peter Wolfe,
09/17/2022,St Andrews,6,Davidson,56,0,1,,0,,,Peter Wolfe,
09/17/2022,Kentucky St,3,Dayton,46,0,1,,0,,,Peter Wolfe,
09/17/2022,Curry,33,Dean,25,0,1,,0,,,Peter Wolfe,
09/17/2022,Kalamazoo,42,Defiance,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Virginia U-Lynchburg,19,Delaware St,35,0,1,,0,,,Peter Wolfe,
09/17/2022,Oberlin,10,Denison,51,0,1,,0,,,Peter Wolfe,
09/17/2022,North Carolina A&T,20,Duke,49,0,1,,0,,,Peter Wolfe,
09/17/2022,Campbell,10,East Carolina,49,0,1,,0,,,Peter Wolfe,
09/17/2022,Furman,27,East Tennessee St,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Charleston Southern,17,Eastern Kentucky,40,0,1,,0,,,Peter Wolfe,
09/17/2022,Carroll MT,25,Eastern Oregon,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Bloomsburg,20,Edinboro,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Winston-Salem St,17,Elizabeth City St,20,0,1,,0,,,Peter Wolfe,
09/17/2022,Augustana IL,34,Elmhurst,16,0,1,,0,,,Peter Wolfe,
09/17/2022,Gardner-Webb,24,Elon,30,0,1,,0,,,Peter Wolfe,
09/17/2022,Newberry,26,Emory & Henry,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Missouri Western,12,Emporia St,36,0,1,,0,,,Peter Wolfe,
09/17/2022,New Jersey,7,Endicott,28,0,1,,0,,,Peter Wolfe,
09/17/2022,Lenoir-Rhyne,42,Erskine,20,0,1,,0,,,Peter Wolfe,
09/17/2022,Rockford,14,Eureka,31,0,1,,0,,,Peter Wolfe,
09/17/2022,Lebanon Valley,17,FDU-Florham,14,0,1,,0,,,Peter Wolfe,
09/17/2022,SW Baptist,35,Findlay,52,0,1,,0,,,Peter Wolfe,
09/17/2022,Worcester St,56,Fitchburg St,10,0,1,,0,,,Peter Wolfe,
09/17/2022,South Florida,28,Florida,31,0,1,,0,,,Peter Wolfe,
09/17/2022,Central Florida,40,Florida Atlantic,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Warner U.,22,Florida Memorial,49,0,1,,0,,,Peter Wolfe,
09/17/2022,Albany NY,45,Fordham,48,0,1,,0,,,Peter Wolfe,
09/17/2022,Allen,27,Fort Valley St,29,0,1,,0,,,Peter Wolfe,
09/17/2022,Trine,55,Franklin,21,0,1,,0,,,Peter Wolfe,
09/17/2022,St Anselm,27,Franklin Pierce,0,0,1,,0,,,Peter Wolfe,
09/17/2022,West Chester,29,Gannon,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Chapman,28,George Fox,38,0,1,,0,,,Peter Wolfe,
09/17/2022,Faulkner,13,Georgetown KY,23,0,1,,0,,,Peter Wolfe,
09/17/2022,UNC-Charlotte,42,Georgia St,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Mississippi,42,Georgia Tech,0,0,1,,0,,,Peter Wolfe,
09/17/2022,Dickinson,35,Gettysburg,9,0,1,,0,,,Peter Wolfe,
09/17/2022,UNC-Pembroke,17,Glenville St,45,0,1,,0,,,Peter Wolfe,
09/17/2022,Central Methodist,20,Graceland,26,0,1,,0,,,Peter Wolfe,
09/17/2022,Lincoln CA,7,Grand Valley St,66,0,1,,0,,,Peter Wolfe,
09/17/2022,MidAmerica Nazarene,0,Grand View,51,0,1,,0,,,Peter Wolfe,
09/17/2022,Manchester,22,Greenville,49,0,1,,0,,,Peter Wolfe,
09/17/2022,Huntingdon AL,47,Guilford,7,0,1,,0,,,Peter Wolfe,
09/17/2022,UW-Stout,28,Gustavus Adolphus,25,0,1,,0,,,Peter Wolfe,
09/17/2022,Greensboro,28,Hampden-Sydney,70,0,1,,0,,,Peter Wolfe,
09/17/2022,Olivet,31,Hanover,28,0,1,,0,,,Peter Wolfe,
09/17/2022,Southern Arkansas,17,Harding,37,0,1,,0,,,Peter Wolfe,
09/17/2022,Duquesne,14,Hawaii,24,0,1,,0,,,Peter Wolfe,
09/17/2022,Ohio Northern,3,Heidelberg,37,0,1,,0,,,Peter Wolfe,
09/17/2022,Arkansas-Monticello,27,Henderson St,37,0,1,,0,,,Peter Wolfe,
09/17/2022,Willamette,31,Hilbert,20,0,1,,0,,,Peter Wolfe,
09/17/2022,Truman St,21,Hillsdale,13,0,1,,0,,,Peter Wolfe,
09/17/2022,DePauw,44,Hiram,0,0,1,,0,,,Peter Wolfe,
09/17/2022,St John Fisher,0,Hobart,17,0,1,,0,,,Peter Wolfe,
09/17/2022,Yale,14,Holy Cross,38,0,1,,0,,,Peter Wolfe,
09/17/2022,Kansas,48,Houston,30,0,1,,0,,,Peter Wolfe,
09/17/2022,Morehouse,0,Howard,31,0,0,East Rutherford NJ,0,,,Peter Wolfe,
09/17/2022,Hendrix,10,Howard Payne,67,0,0,Prosper TX,0,,,Peter Wolfe,
09/17/2022,Alfred St,17,Husson,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Drake,14,Idaho,42,0,1,,0,,,Peter Wolfe,
09/17/2022,Central Arkansas,31,Idaho St,16,0,1,,0,,,Peter Wolfe,
09/17/2022,Eastern Illinois,7,Illinois St,35,0,1,,0,,,Peter Wolfe,
09/17/2022,Western Kentucky,30,Indiana,33,0,1,,0,,,Peter Wolfe,
09/17/2022,Montana,49,Indiana St,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Nevada,0,Iowa,27,0,1,,0,,,Peter Wolfe,
09/17/2022,Ohio U.,10,Iowa St,43,0,1,,0,,,Peter Wolfe,
09/17/2022,Finlandia,0,Iowa Wesleyan,55,0,1,,0,,,Peter Wolfe,
09/17/2022,Alfred,3,Ithaca,52,0,1,,0,,,Peter Wolfe,
09/17/2022,Grambling St,24,Jackson St,66,0,1,,0,,,Peter Wolfe,
09/17/2022,Northwestern IA,48,Jamestown,3,0,1,,0,,,Peter Wolfe,
09/17/2022,Baldwin Wallace,7,John Carroll,21,0,1,,0,,,Peter Wolfe,
09/17/2022,Juniata,0,Johns Hopkins,70,0,1,,0,,,Peter Wolfe,
09/17/2022,Tulane,17,Kansas St,10,0,1,,0,,,Peter Wolfe,
09/17/2022,LIU,10,Kent St,63,0,1,,0,,,Peter Wolfe,
09/17/2022,Youngstown St,0,Kentucky,31,0,1,,0,,,Peter Wolfe,
09/17/2022,Missouri S&T,6,Kentucky Wesleyan,11,0,1,,0,,,Peter Wolfe,
09/17/2022,Wittenberg,51,Kenyon,28,0,1,,0,,,Peter Wolfe,
09/17/2022,Delaware Valley,26,King's PA,6,0,1,,0,,,Peter Wolfe,
09/17/2022,Pacific Lutheran,41,La Verne,0,0,1,,0,,,Peter Wolfe,
09/17/2022,William & Mary,34,Lafayette,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Ferrum,38,LaGrange,44,0,1,,0,,,Peter Wolfe,
09/17/2022,McKendree,38,Lake Erie,37,0,1,,0,,,Peter Wolfe,
09/17/2022,Knox,14,Lake Forest,48,0,1,,0,,,Peter Wolfe,
09/17/2022,Northern Colorado,21,Lamar,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Clark Atlanta,6,Lane,38,0,1,,0,,,Peter Wolfe,
09/17/2022,Wayland Baptist,24,Langston,56,0,1,,0,,,Peter Wolfe,
09/17/2022,Grinnell,28,Lawrence,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Richmond,30,Lehigh,6,0,1,,0,,,Peter Wolfe,
09/17/2022,Fort Hays St,51,Lincoln MO,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Fayetteville St,19,Lincoln PA,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Keiser,3,Lindenwood,37,0,1,,0,,,Peter Wolfe,
09/17/2022,Redlands,3,Linfield,21,0,1,,0,,,Peter Wolfe,
09/17/2022,Clarion,44,Lock Haven,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Arizona Christian,26,Louisiana Christian,40,0,1,,0,,,Peter Wolfe,
09/17/2022,Mississippi St,16,LSU,31,0,1,,0,,,Peter Wolfe,
09/17/2022,Missouri Baptist,44,Madonna,37,0,1,,0,,,Peter Wolfe,
09/17/2022,St Francis IL,7,Marian IN,31,0,1,,0,,,Peter Wolfe,
09/17/2022,Columbia,38,Marist,3,0,1,,0,,,Peter Wolfe,
09/17/2022,Catawba,7,Mars Hill,38,0,1,,0,,,Peter Wolfe,
09/17/2022,Augsburg,45,Martin Luther,7,0,1,,0,,,Peter Wolfe,
09/17/2022,SW Minnesota St,31,Mary,28,0,1,,0,,,Peter Wolfe,
09/17/2022,Southwestern TX,14,Mary Hardin-Baylor,68,0,1,,0,,,Peter Wolfe,
09/17/2022,SMU,27,Maryland,34,0,1,,0,,,Peter Wolfe,
09/17/2022,Shenandoah,34,Maryville TN,29,0,1,,0,,,Peter Wolfe,
09/17/2022,Anna Maria,23,Mass Maritime,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Stony Brook,3,Massachusetts,20,0,1,,0,,,Peter Wolfe,
09/17/2022,Presentation,17,Mayville St,28,0,1,,0,,,Peter Wolfe,
09/17/2022,Franklin & Marshall,35,McDaniel,3,0,1,,0,,,Peter Wolfe,
09/17/2022,East Texas Baptist,28,McMurry,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Alcorn St,30,McNeese St,19,0,1,,0,,,Peter Wolfe,
09/17/2022,Arkansas St,32,Memphis,44,0,1,,0,,,Peter Wolfe,
09/17/2022,The Citadel,0,Mercer,17,0,1,,0,,,Peter Wolfe,
09/17/2022,SUNY-Maritime,13,Merchant Marine,48,0,1,,0,,,Peter Wolfe,
09/17/2022,Kutztown,50,Mercyhurst,31,0,1,,0,,,Peter Wolfe,
09/17/2022,Washington and Lee,37,Methodist,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Cincinnati,38,Miami OH,17,0,1,,0,,,Peter Wolfe,
09/17/2022,Connecticut,0,Michigan,59,0,1,,0,,,Peter Wolfe,
09/17/2022,Tennessee St,6,Middle Tennessee St,49,0,1,,0,,,Peter Wolfe,
09/17/2022,Michigan Tech,21,Midwestern St,28,0,1,,0,,,Peter Wolfe,
09/17/2022,Valdosta St,55,Miles,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Slippery Rock,45,Millersville,14,0,1,,0,,,Peter Wolfe,
09/17/2022,UW-Oshkosh,41,Millsaps,17,0,1,,0,,,Peter Wolfe,
09/17/2022,Augustana SD,31,Minn St-Moorhead,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Colorado,7,Minnesota,49,0,1,,0,,,Peter Wolfe,
09/17/2022,Upper Iowa,6,Minnesota-Duluth,28,0,1,,0,,,Peter Wolfe,
09/17/2022,Wayne St NE,49,Minot St,10,0,1,,0,,,Peter Wolfe,
09/17/2022,North Greenville,41,Mississippi College,19,0,1,,0,,,Peter Wolfe,
09/17/2022,Delta St,28,Mississippi Valley St,17,0,1,,0,,,Peter Wolfe,
09/17/2022,Abilene Christian,17,Missouri,34,0,1,,0,,,Peter Wolfe,
09/17/2022,Central Oklahoma,21,Missouri Southern,40,0,1,,0,,,Peter Wolfe,
09/17/2022,Illinois College,20,Monmouth IL,51,0,1,,0,,,Peter Wolfe,
09/17/2022,Georgetown DC,6,Monmouth NJ,45,0,1,,0,,,Peter Wolfe,
09/17/2022,Montana-Western,35,Montana St-Northern,6,0,1,,0,,,Peter Wolfe,
09/17/2022,Rocky Mountain,28,Montana Tech,20,0,1,,0,,,Peter Wolfe,
09/17/2022,Kentucky Christian,14,Morehead St,49,0,1,,0,,,Peter Wolfe,
09/17/2022,Sacred Heart,9,Morgan St,24,0,1,,0,,,Peter Wolfe,
09/17/2022,Briar Cliff,23,Morningside,59,0,1,,0,,,Peter Wolfe,
09/17/2022,Midland U.,20,Mount Marty,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Marietta,7,Mount Union,55,0,1,,0,,,Peter Wolfe,
09/17/2022,Hope,28,Mt St Joseph,33,0,1,,0,,,Peter Wolfe,
09/17/2022,Capital,7,Muskingum,37,0,1,,0,,,Peter Wolfe,
09/17/2022,Oklahoma,49,Nebraska,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Dubuque,48,Nebraska Wesleyan,34,0,1,,0,,,Peter Wolfe,
09/17/2022,North Carolina Central,45,New Hampshire,27,0,1,,0,,,Peter Wolfe,
09/17/2022,American Int'l,26,New Haven,54,0,1,,0,,,Peter Wolfe,
09/17/2022,UTEP,10,New Mexico,27,0,1,,0,,,Peter Wolfe,
09/17/2022,Fort Lewis,3,New Mexico Highlands,27,0,1,,0,,,Peter Wolfe,
09/17/2022,Coast Guard,33,Nichols,37,0,1,,0,,,Peter Wolfe,
09/17/2022,Hampton,17,Norfolk St,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Texas Tech,14,North Carolina St,27,0,1,,0,,,Peter Wolfe,
09/17/2022,Bridgewater VA,48,North Carolina Wesleyan,7,0,1,,0,,,Peter Wolfe,
09/17/2022,North Dakota,27,Northern Arizona,24,0,1,,0,,,Peter Wolfe,
09/17/2022,Vanderbilt,38,Northern Illinois,28,0,1,,0,,,Peter Wolfe,
09/17/2022,Sacramento St,37,Northern Iowa,21,0,1,,0,,,Peter Wolfe,
09/17/2022,Minn St-Mankato,22,Northern St SD,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Southern Illinois,31,Northwestern,24,0,1,,0,,,Peter Wolfe,
09/17/2022,Saginaw Valley St,35,Northwood,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Castleton,21,Norwich,26,0,1,,0,,,Peter Wolfe,
09/17/2022,California,17,Notre Dame,24,0,1,,0,,,Peter Wolfe,
09/17/2022,West Liberty,17,Notre Dame OH,34,0,1,,0,,,Peter Wolfe,
09/17/2022,Central Missouri,7,NW Missouri St,24,0,1,,0,,,Peter Wolfe,
09/17/2022,Oklahoma Baptist,31,NW Oklahoma St,23,0,1,,0,,,Peter Wolfe,
09/17/2022,William Jewell,21,Ohio Dominican,31,0,1,,0,,,Peter Wolfe,
09/17/2022,Toledo,21,Ohio State,77,0,1,,0,,,Peter Wolfe,
09/17/2022,Texas College,6,OK Panhandle St,53,0,1,,0,,,Peter Wolfe,
09/17/2022,Arkansas-Pine Bluff,7,Oklahoma St,63,0,1,,0,,,Peter Wolfe,
09/17/2022,Indiana Wesleyan,34,Olivet Nazarene,26,0,1,,0,,,Peter Wolfe,
09/17/2022,Brigham Young,20,Oregon,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Montana St,28,Oregon St,68,0,0,Portland OR,0,,,Peter Wolfe,
09/17/2022,McPherson,27,Ottawa KS,18,0,1,,0,,,Peter Wolfe,
09/17/2022,Pomona-Pitzer,20,Pacific OR,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Colgate,14,Pennsylvania,25,0,1,,0,,,Peter Wolfe,
09/17/2022,Baker,14,Peru St,19,0,1,,0,,,Peter Wolfe,
09/17/2022,Cumberland TN,37,Pikeville,47,0,1,,0,,,Peter Wolfe,
09/17/2022,Northeastern St OK,14,Pittsburg St,49,0,1,,0,,,Peter Wolfe,
09/17/2022,Bridgewater St MA,34,Plymouth St,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Reinhardt,24,Point U.,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Incarnate Word,31,Prairie View A&M,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Southern Virginia,20,Randolph-Macon,47,0,1,,0,,,Peter Wolfe,
09/17/2022,Delaware,42,Rhode Island,21,0,1,,0,,,Peter Wolfe,
09/17/2022,Louisiana-Lafayette,21,Rice,33,0,1,,0,,,Peter Wolfe,
09/17/2022,Brockport St,23,Rochester,3,0,1,,0,,,Peter Wolfe,
09/17/2022,Concordia MI,20,Roosevelt,28,0,1,,0,,,Peter Wolfe,
09/17/2022,Albion,49,Rose-Hulman,17,0,1,,0,,,Peter Wolfe,
09/17/2022,WPI,0,RPI,37,0,1,,0,,,Peter Wolfe,
09/17/2022,Ave Maria,14,Salisbury,42,0,1,,0,,,Peter Wolfe,
09/17/2022,Montclair St,31,Salve Regina,14,0,1,,0,,,Peter Wolfe,
09/17/2022,TAMU-Commerce,17,Sam Houston St,27,0,1,,0,,,Peter Wolfe,
09/17/2022,Central Conn St,6,SE Louisiana,70,0,1,,0,,,Peter Wolfe,
09/17/2022,Nicholls St,16,SE Missouri St,42,0,1,,0,,,Peter Wolfe,
09/17/2022,East Stroudsburg,22,Seton Hill,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Westminster MO,6,Sewanee,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Bowie St,14,Shaw,17,0,1,,0,,,Peter Wolfe,
09/17/2022,California PA,23,Shepherd,26,0,1,,0,,,Peter Wolfe,
09/17/2022,Indiana PA,44,Shippensburg,21,0,1,,0,,,Peter Wolfe,
09/17/2022,Albany St GA,42,Shorter,20,0,1,,0,,,Peter Wolfe,
09/17/2022,Central Washington,40,Simon Fraser,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Georgia,48,South Carolina,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Cal Poly SLO,21,South Dakota,38,0,1,,0,,,Peter Wolfe,
09/17/2022,Butler,17,South Dakota St,45,0,1,,0,,,Peter Wolfe,
09/17/2022,Fresno St,17,Southern Cal,45,0,1,,0,,,Peter Wolfe,
09/17/2022,Northwestern St,10,Southern Miss,64,0,1,,0,,,Peter Wolfe,
09/17/2022,East Central OK,44,Southern Nazarene,21,0,1,,0,,,Peter Wolfe,
09/17/2022,Coll of Idaho,42,Southern Oregon,24,0,1,,0,,,Peter Wolfe,
09/17/2022,Union NY,21,Springfield,6,0,1,,0,,,Peter Wolfe,
09/17/2022,Lawrence Tech,36,St Ambrose,30,0,1,,0,,,Peter Wolfe,
09/17/2022,Judson IL,19,St Francis IN,51,0,1,,0,,,Peter Wolfe,
09/17/2022,Southwestern KS,32,St Mary KS,14,0,1,,0,,,Peter Wolfe,
09/17/2022,North American U.,0,St Thomas FL,52,0,1,,0,,,Peter Wolfe,
09/17/2022,Thiel,16,St Vincent,24,0,1,,0,,,Peter Wolfe,
09/17/2022,Siena Heights,21,St Xavier,24,0,1,,0,,,Peter Wolfe,
09/17/2022,Princeton,39,Stetson,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Alvernia,18,Stevenson,40,0,1,,0,,,Peter Wolfe,
09/17/2022,Austin,14,Sul Ross St,55,0,1,,0,,,Peter Wolfe,
09/17/2022,Moravian,3,Susquehanna,37,0,1,,0,,,Peter Wolfe,
09/17/2022,SE Oklahoma St,58,SW Oklahoma St,48,0,1,,0,,,Peter Wolfe,
09/17/2022,Purdue,29,Syracuse,32,0,1,,0,,,Peter Wolfe,
09/17/2022,Friends,16,Tabor,35,0,1,,0,,,Peter Wolfe,
09/17/2022,Eastern New Mexico,6,Tarleton St,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Trinity Int'l,19,Taylor,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Rutgers,16,Temple,14,0,1,,0,,,Peter Wolfe,
09/17/2022,Akron,6,Tennessee,63,0,1,,0,,,Peter Wolfe,
09/17/2022,Samford,33,Tennessee Tech,28,0,1,,0,,,Peter Wolfe,
09/17/2022,Texas-San Antonio,20,Texas,41,0,1,,0,,,Peter Wolfe,
09/17/2022,Miami FL,9,Texas A&M,17,0,1,,0,,,Peter Wolfe,
09/17/2022,Southern U.,0,Texas Southern,24,0,0,Arlington TX,0,,,Peter Wolfe,
09/17/2022,Ottawa AZ,27,Texas Wesleyan,22,0,1,,0,,,Peter Wolfe,
09/17/2022,Angelo St,34,Texas-Permian Basin,21,0,1,,0,,,Peter Wolfe,
09/17/2022,Indianapolis,27,Tiffin,20,0,1,,0,,,Peter Wolfe,
09/17/2022,Texas Lutheran,14,Trinity TX,52,0,1,,0,,,Peter Wolfe,
09/17/2022,Trinity CT,26,Tufts,23,0,1,,0,,,Peter Wolfe,
09/17/2022,Jacksonville St,17,Tulsa,54,0,1,,0,,,Peter Wolfe,
09/17/2022,Wingate,27,Tusculum,10,0,1,,0,,,Peter Wolfe,
09/17/2022,Gallaudet,34,U of New England,31,0,1,,0,,,Peter Wolfe,
09/17/2022,San Diego,13,UC-Davis,43,0,1,,0,,,Peter Wolfe,
09/17/2022,South Alabama,31,UCLA,32,0,1,,0,,,Peter Wolfe,
09/17/2022,Framingham St,21,UMass-Dartmouth,46,0,1,,0,,,Peter Wolfe,
09/17/2022,North Texas,27,UNLV,58,0,1,,0,,,Peter Wolfe,
09/17/2022,Muhlenberg,28,Ursinus,35,0,1,,0,,,Peter Wolfe,
09/17/2022,San Diego St,7,Utah,35,0,1,,0,,,Peter Wolfe,
09/17/2022,Hardin-Simmons,41,UW-Platteville,0,0,1,,0,,,Peter Wolfe,
09/17/2022,Northwestern MN,27,UW-River Falls,63,0,1,,0,,,Peter Wolfe,
09/17/2022,Simpson,14,UW-Stevens Point,35,0,1,,0,,,Peter Wolfe,
09/17/2022,Dickinson St,35,Valley City St,10,0,1,,0,,,Peter Wolfe,
09/17/2022,Old Dominion,14,Virginia,16,0,1,,0,,,Peter Wolfe,
09/17/2022,St Augustine's,7,Virginia St,42,0,1,,0,,,Peter Wolfe,
09/17/2022,Wofford,7,Virginia Tech,27,0,1,,0,,,Peter Wolfe,
09/17/2022,Livingstone,6,Virginia Union,42,0,1,,0,,,Peter Wolfe,
09/17/2022,Barton,40,Virginia-Wise,20,0,1,,0,,,Peter Wolfe,
09/17/2022,Cornell NY,28,VMI,22,0,1,,0,,,Peter Wolfe,
09/17/2022,St Francis PA,27,Wagner,7,0,1,,0,,,Peter Wolfe,
09/17/2022,Liberty,36,Wake Forest,37,0,1,,0,,,Peter Wolfe,
09/17/2022,Dakota St,17,Waldorf,42,0,1,,0,,,Peter Wolfe,
09/17/2022,Quincy,28,Walsh,13,0,1,,0,,,Peter Wolfe,
09/17/2022,Luther,0,Wartburg,62,0,1,,0,,,Peter Wolfe,
09/17/2022,Nebraska-Kearney,21,Washburn,13,0,1,,0,,,Peter Wolfe,
09/17/2022,Michigan St,28,Washington,39,0,1,,0,,,Peter Wolfe,
