Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/10/2022,Monmouth IL,48,Grinnell,0,0
09/10/2022,Geneva,17,Grove City,55,0
09/10/2022,Methodist,49,Guilford,16,0
09/10/2022,Minnesota-Morris,21,Hamline,34,0
09/10/2022,Widener,31,Hampden-Sydney,27,0
09/10/2022,Tuskegee,10,Hampton,42,0
09/10/2022,SE Oklahoma St,13,Harding,38,0
09/10/2022,King's PA,17,Hartwick,10,0
09/10/2022,Mount Marty,20,Hastings,45,0
09/10/2022,Denison,63,Hilbert,0,0
09/10/2022,Walsh,17,Hillsdale,35,0
09/10/2022,Wooster,49,Hiram,21,0
09/10/2022,Coe,24,Hope,33,0
09/10/2022,Lindenwood,21,Houston Christian,20,0
09/10/2022,George Fox,42,Howard Payne,39,0
09/10/2022,Plymouth St,17,Husson,0,0
09/10/2022,Virginia,3,Illinois,24,0
09/10/2022,Chicago,40,Illinois College,14,0
09/10/2022,Valparaiso,21,Illinois St,28,0
09/10/2022,Ohio Wesleyan,21,Illinois Wesleyan,45,0
09/10/2022,Idaho,22,Indiana,35,0
09/10/2022,Iowa St,10,Iowa,7,0
09/10/2022,Brockport St,0,Ithaca,24,0
09/10/2022,Norfolk St,7,James Madison,63,0
09/10/2022,McDaniel,35,Juniata,19,0
09/10/2022,Kenyon,21,Kalamazoo,24,0
09/10/2022,Missouri,12,Kansas St,40,0
09/10/2022,Lake Erie,26,Kentucky Wesleyan,21,0
09/10/2022,California PA,19,Kutztown,24,0
09/10/2022,Buena Vista,41,Lakeland,34,0
09/10/2022,Benedict,14,Lane,0,0
09/10/2022,Lake Forest,55,Lawrence,0,0
09/10/2022,Lycoming,21,Lebanon Valley,20,0
09/10/2022,Ferris St,27,Lenoir-Rhyne,5,0
09/10/2022,Alabama-Birmingham,14,Liberty,21,0
09/10/2022,NW Missouri St,58,Lincoln MO,20,0
09/10/2022,Villanova,38,LIU,21,0
09/10/2022,Mercyhurst,49,Lock Haven,7,0
09/10/2022,Stephen F. Austin,17,Louisiana Tech,52,0
09/10/2022,Eastern Michigan,21,Louisiana-Lafayette,49,0
09/10/2022,Nicholls St,7,Louisiana-Monroe,35,0
09/10/2022,Southern U.,17,LSU,65,0
09/10/2022,Martin Luther,7,Macalester,43,0
09/10/2022,Colgate,21,Maine,18,0
09/10/2022,Nebraska Wesleyan,48,Mayville St,55,0
09/10/2022,Delta St,58,McKendree,34,0
09/10/2022,Millsaps,27,McMurry,13,0
09/10/2022,Tabor,17,McPherson,16,0
09/10/2022,Southern Miss,7,Miami FL,30,0
09/10/2022,Robert Morris,14,Miami OH,31,0
09/10/2022,Hawaii,10,Michigan,56,0
09/10/2022,Akron,0,Michigan St,52,0
09/10/2022,William Penn,9,MidAmerica Nazarene,33,0
09/10/2022,West Alabama,31,Miles,0,0
09/10/2022,Gannon,16,Millersville,10,0
09/10/2022,Minnesota-Duluth,10,Minn St-Mankato,17,0
09/10/2022,Western Illinois,10,Minnesota,62,0
09/10/2022,Keystone,20,Misericordia,38,0
09/10/2022,Central Arkansas,3,Mississippi,59,0
09/10/2022,Keiser,8,Mississippi College,26,0
09/10/2022,Graceland,21,Missouri Valley,28,0
09/10/2022,Salve Regina,13,MIT,10,0
09/10/2022,Fordham,52,Monmouth NJ,49,0
09/10/2022,South Dakota,7,Montana,24,0
09/10/2022,Morehead St,13,Montana St,63,0
09/10/2022,Dickinson St,14,Montana-Western,35,0
09/10/2022,Delaware Valley,14,Montclair St,6,0
09/10/2022,Gettysburg,28,Moravian,43,0
09/10/2022,West Georgia,42,Morehouse,0,0
09/10/2022,Hobart,13,Morrisville St,24,0
09/10/2022,Dickinson,21,Muhlenberg,34,0
09/10/2022,Jacksonville St,34,Murray St,3,0
09/10/2022,Memphis,37,Navy,13,0
09/10/2022,Georgia Southern,45,Nebraska,42,0
09/10/2022,Incarnate Word,55,Nevada,41,0
09/10/2022,Southern Conn St,26,New Haven,31,0
09/10/2022,Virginia-Wise,17,North Alabama,49,0
09/10/2022,Winston-Salem St,0,North Carolina Central,41,0
09/10/2022,Charleston Southern,3,North Carolina St,55,0
09/10/2022,Northern Iowa,27,North Dakota,29,0
09/10/2022,North Carolina A&T,3,North Dakota St,43,0
09/10/2022,Newberry,29,North Greenville,22,0
09/10/2022,Texas Southern,27,North Texas,59,0
09/10/2022,Missouri Southern,30,Northeastern St OK,13,0
09/10/2022,UW-Oshkosh,10,Northern Michigan,13,0
09/10/2022,Duke,31,Northwestern,23,0
09/10/2022,Dakota Wesleyan,7,Northwestern IA,54,0
09/10/2022,Madonna,0,Northwood,38,0
09/10/2022,St Lawrence,30,Norwich,19,0
09/10/2022,Marshall,26,Notre Dame,21,0
09/10/2022,Wheeling U.,14,Notre Dame OH,27,0
09/10/2022,Henderson St,51,NW Oklahoma St,27,0
09/10/2022,Alvernia,38,Oberlin,35,0
09/10/2022,Arkansas St,12,Ohio State,45,0
09/10/2022,Kent St,3,Oklahoma,33,0
09/10/2022,Arizona St,17,Oklahoma St,34,0
09/10/2022,Eureka,14,Olivet,54,0
09/10/2022,Eastern Washington,14,Oregon,70,0
09/10/2022,SW Assem of God,12,Ottawa AZ,39,0
09/10/2022,Heidelberg,34,Otterbein,7,0
09/10/2022,Southern Nazarene,0,Ouachita Baptist,45,0
09/10/2022,Ohio U.,10,Penn State,46,0
09/10/2022,Kentucky Christian,33,Pikeville,54,0
09/10/2022,Tennessee,34,Pittsburgh,27,0
09/10/2022,Redlands,20,Pomona-Pitzer,21,0
09/10/2022,Virginia U-Lynchburg,13,Presbyterian,21,0
09/10/2022,Concordia-Moorhead,42,Presentation,13,0
09/10/2022,Indiana St,0,Purdue,56,0
09/10/2022,McNeese St,10,Rice,52,0
09/10/2022,St Francis PA,21,Richmond,31,0
09/10/2022,Knox,6,Ripon,33,0
09/10/2022,Trine,24,Rose-Hulman,23,0
09/10/2022,Carnegie Mellon,10,RPI,7,0
09/10/2022,Wagner,7,Rutgers,66,0
09/10/2022,Bowie St,12,Saginaw Valley St,40,0
09/10/2022,Northern Arizona,10,Sam Houston St,3,0
09/10/2022,Idaho St,7,San Diego St,38,0
09/10/2022,Washington and Lee,44,Sewanee,0,0
09/10/2022,North Carolina Wesleyan,0,Shenandoah,45,0
09/10/2022,Edinboro,7,Shepherd,41,0
09/10/2022,Seton Hill,17,Shippensburg,36,0
09/10/2022,Catawba,21,Shorter,34,0
09/10/2022,Minot St,0,Sioux Falls,34,0
09/10/2022,Lamar,16,SMU,45,0
09/10/2022,UC-Davis,22,South Dakota St,24,0
09/10/2022,Truman St,27,South Dakota Tech,20,0
09/10/2022,Howard,20,South Florida,42,0
09/10/2022,Florida Memorial,13,Southeastern FL,27,0
09/10/2022,SE Missouri St,34,Southern Illinois,31,0
09/10/2022,Bethany KS,0,Southwestern KS,65,0
09/10/2022,Rowan,38,Springfield,35,0
09/10/2022,Cumberlands KY,44,St Andrews,6,0
09/10/2022,American Int'l,7,St Anselm,56,0
09/10/2022,Limestone,73,St Augustine's,14,0
09/10/2022,St Francis IN,52,St Francis IL,14,0
09/10/2022,UW-River Falls,34,St John's MN,37,0
09/10/2022,UW-Stevens Point,14,St Norbert,21,0
09/10/2022,Luther,27,St Olaf,55,0
09/10/2022,Michigan Tech,6,St Thomas MN,32,0
09/10/2022,Wash & Jeff,52,St Vincent,21,0
09/10/2022,St Thomas FL,31,St Xavier,10,0
09/10/2022,Southern Cal,41,Stanford,28,0
09/10/2022,Kansas Wesleyan,49,Sterling,0,0
09/10/2022,Louisiana Christian,14,Stetson,45,0
09/10/2022,Salisbury,21,Stevenson,35,0
09/10/2022,Post,0,Stonehill,76,0
09/10/2022,Franklin & Marshall,36,Susquehanna,39,0
09/10/2022,West Florida,49,SW Baptist,10,0
09/10/2022,Concordia-St Paul,6,SW Minnesota St,14,0
09/10/2022,Southern Arkansas,20,SW Oklahoma St,24,0
09/10/2022,Sul Ross St,14,TAMU-Kingsville,35,0
09/10/2022,Tarleton St,17,TCU,59,0
09/10/2022,Lafayette,14,Temple,30,0
09/10/2022,Jackson St,16,Tennessee St,3,0
09/10/2022,TAMU-Commerce,25,Tennessee Tech,26,0
09/10/2022,Alabama,20,Texas,19,0
09/10/2022,Appalachian St,17,Texas A&M,14,0
09/10/2022,Langston,55,Texas College,24,0
09/10/2022,Florida Int'l,12,Texas St-San Marcos,41,0
09/10/2022,Houston,30,Texas Tech,33,0
09/10/2022,OK Panhandle St,0,Texas Wesleyan,52,0
09/10/2022,Western Colorado,31,Texas-Permian Basin,34,0
09/10/2022,East Tennessee St,17,The Citadel,20,0
09/10/2022,Allegheny,34,Thiel,6,0
09/10/2022,Ohio Dominican,13,Tiffin,28,0
09/10/2022,Massachusetts,10,Toledo,55,0
09/10/2022,Morgan St,21,Towson,29,0
09/10/2022,Wheaton,16,Trinity TX,17,0
09/10/2022,Alabama A&M,17,Troy,38,0
09/10/2022,Alcorn St,0,Tulane,52,0
09/10/2022,Northern Illinois,35,Tulsa,38,0
09/10/2022,Bridgewater St MA,23,U of New England,38,0
09/10/2022,Alabama St,7,UCLA,45,0
09/10/2022,Maryland,56,UNC-Charlotte,21,0
09/10/2022,WV Wesleyan,26,UNC-Pembroke,50,0
09/10/2022,Campbellsville,42,Union KY,14,0
09/10/2022,Worcester St,7,Union NY,76,0
09/10/2022,Minn St-Moorhead,24,Upper Iowa,21,0
09/10/2022,Johns Hopkins,36,Ursinus,29,0
09/10/2022,Southern Utah,7,Utah,73,0
09/10/2022,Weber St,35,Utah St,7,0
09/10/2022,Chadron St,10,Utah Tech,56,0
09/10/2022,New Mexico St,13,UTEP,20,0
09/10/2022,Kean,15,Utica,21,0
09/10/2022,Bethel MN,7,UW-Platteville,10,0
09/10/2022,Mary Hardin-Baylor,24,UW-Whitewater,28,0
09/10/2022,Virginia Union,45,Valdosta St,40,0
09/10/2022,Wake Forest,45,Vanderbilt,25,0
09/10/2022,Bluefield St WV,7,Virginia St,28,0
09/10/2022,Boston College,10,Virginia Tech,27,0
09/10/2022,Bucknell,14,VMI,24,0
09/10/2022,North Central,56,Wabash,12,0
09/10/2022,Simpson,21,Waldorf,54,0
09/10/2022,UW-Stout,0,Wartburg,27,0
09/10/2022,Portland St,6,Washington,52,0
09/10/2022,Hendrix,7,Washington MO,52,0
09/10/2022,Lyon,14,Wayland Baptist,37,0
09/10/2022,Shaw,22,Wayne St MI,30,0
09/10/2022,Northern St SD,6,Wayne St NE,13,0
09/10/2022,Case Western Reserve,45,Waynesburg,31,0
09/10/2022,Slippery Rock,35,West Chester,14,0
09/10/2022,Kansas,55,West Virginia,42,0
09/10/2022,Westfield St,14,Western New England,38,0
09/10/2022,Lincoln CA,10,Western Oregon,42,0
09/10/2022,Iowa Wesleyan,41,Westminster MO,6,0
09/10/2022,Bethany WV,3,Westminster PA,42,0
09/10/2022,Eastern Oregon,7,Whitworth,33,0
09/10/2022,La Verne,14,Willamette,26,0
09/10/2022,Campbell,21,William & Mary,37,0
09/10/2022,Baldwin Wallace,13,Wilmington,12,0
09/10/2022,Mary,17,Winona St,25,0
09/10/2022,Washington St,17,Wisconsin,14,0
09/10/2022,Carroll WI,54,Wisconsin Lutheran,7,0
09/10/2022,Elon,26,Wofford,0,0
09/10/2022,Northern Colorado,10,Wyoming,33,0
09/10/2022,Dayton,16,Youngstown St,49,0
09/15/2022,Savannah St,6,Benedict,24,0
09/16/2022,Post,6,Bentley,49,0
09/16/2022,Merrimack,21,Harvard,28,0
09/16/2022,Florida St,35,Louisville,31,0
09/16/2022,Pace,27,Southern Conn St,7,0
09/16/2022,Morrisville St,17,St Lawrence,15,0
09/16/2022,Western Conn St,34,Westfield St,20,0
09/16/2022,Air Force,14,Wyoming,17,0
09/17/2022,Colorado Mines,84,Adams St,10,0
09/17/2022,Louisiana-Monroe,7,Alabama,63,0
09/17/2022,Austin Peay,28,Alabama A&M,3,0
09/17/2022,Georgia Southern,21,Alabama-Birmingham,35,0
09/17/2022,Misericordia,27,Albright,21,0
09/17/2022,Wheeling U.,56,Alderson Broaddus,41,0
09/17/2022,Middlebury,17,Amherst,6,0
09/17/2022,Alma,45,Anderson,7,0
09/17/2022,Troy,28,Appalachian St,32,0
09/17/2022,North Dakota St,28,Arizona,31,0
09/17/2022,Eastern Michigan,30,Arizona St,21,0
09/17/2022,Missouri St,27,Arkansas,38,0
09/17/2022,Ouachita Baptist,63,Arkansas Tech,14,0
09/17/2022,Villanova,10,Army,49,0
09/17/2022,Penn State,41,Auburn,12,0
09/17/2022,Brevard,6,Averett,23,0
09/17/2022,Murray St,0,Ball St,31,0
09/17/2022,Texas St-San Marcos,7,Baylor,42,0
09/17/2022,Winona St,24,Bemidji St,34,0
09/17/2022,Concordia WI,17,Benedictine IL,55,0
09/17/2022,UW-Whitewater,17,Berry,3,0
09/17/2022,Avila,21,Bethany KS,0,0
09/17/2022,Central St OH,23,Bluefield St WV,27,0
09/17/2022,Union KY,10,Bluefield VA,29,0
09/17/2022,Adrian,58,Bluffton,23,0
09/17/2022,Tennessee-Martin,7,Boise St,30,0
09/17/2022,Maine,17,Boston College,38,0
09/17/2022,Hamilton,13,Bowdoin,41,0
09/17/2022,Marshall,31,Bowling Green,34,0
09/17/2022,Bryant,38,Brown,44,0
09/17/2022,Coe,14,Buena Vista,3,0
09/17/2022,Cortland St,66,Buffalo St,7,0
09/17/2022,Puget Sound,27,Cal Lutheran,35,0
09/17/2022,Thomas More,44,Campbellsville,36,0
09/17/2022,Minnesota-Morris,7,Carleton,41,0
09/17/2022,Grove City,33,Carnegie Mellon,40,0
09/17/2022,North Park,0,Carroll WI,42,0
09/17/2022,Limestone,40,Carson-Newman,37,0
09/17/2022,North Central,59,Carthage,7,0
09/17/2022,Wash & Jeff,10,Case Western Reserve,14,0
09/17/2022,Kean,33,Catholic,14,0
09/17/2022,Loras,38,Central IA,35,0
09/17/2022,Bucknell,0,Central Michigan,41,0
09/17/2022,Black Hills St,32,Chadron St,23,0
09/17/2022,Frostburg St,34,Charleston WV,28,0
09/17/2022,North Alabama,14,Chattanooga,41,0
09/17/2022,Beloit,10,Chicago,43,0
09/17/2022,Johnson C. Smith,29,Chowan,32,0
09/17/2022,Apprentice,38,Christopher Newport,35,0
09/17/2022,Benedictine KS,36,Clarke,18,0
09/17/2022,Louisiana Tech,20,Clemson,48,0
09/17/2022,Buffalo,26,Coastal Carolina,38,0
09/17/2022,Williams,14,Colby,24,0
09/17/2022,South Dakota Tech,31,Colorado Mesa,17,0
09/17/2022,Western Colorado,17,Colorado St-Pueblo,10,0
09/17/2022,Aurora,56,Concordia IL,7,0
09/17/2022,Hastings,21,Concordia NE,17,0
09/17/2022,Sioux Falls,44,Concordia-St Paul,23,0
09/17/2022,Ripon,49,Cornell IA,14,0
09/17/2022,St Scholastica,63,Crown,14,0
09/17/2022,Missouri Valley,28,Culver-Stockton,16,0
09/17/2022,Lindsey Wilson,37,Cumberlands KY,10,0
09/17/2022,Dordt,38,Dakota Wesleyan,7,0
09/17/2022,Valparaiso,13,Dartmouth,35,0
09/17/2022,Northern Michigan,21,Davenport,31,0
09/17/2022,St Andrews,6,Davidson,56,0
09/17/2022,Kentucky St,3,Dayton,46,0
09/17/2022,Curry,33,Dean,25,0
09/17/2022,Kalamazoo,42,Defiance,23,0
09/17/2022,Virginia U-Lynchburg,19,Delaware St,35,0
09/17/2022,Oberlin,10,Denison,51,0
09/17/2022,North Carolina A&T,20,Duke,49,0
09/17/2022,Campbell,10,East Carolina,49,0
09/17/2022,Furman,27,East Tennessee St,14,0
09/17/2022,Charleston Southern,17,Eastern Kentucky,40,0
09/17/2022,Carroll MT,25,Eastern Oregon,23,0
09/17/2022,Bloomsburg,20,Edinboro,23,0
09/17/2022,Winston-Salem St,17,Elizabeth City St,20,0
09/17/2022,Augustana IL,34,Elmhurst,16,0
09/17/2022,Gardner-Webb,24,Elon,30,0
09/17/2022,Newberry,26,Emory & Henry,23,0
09/17/2022,Missouri Western,12,Emporia St,36,0
09/17/2022,New Jersey,7,Endicott,28,0
09/17/2022,Lenoir-Rhyne,42,Erskine,20,0
09/17/2022,Rockford,14,Eureka,31,0
09/17/2022,Lebanon Valley,17,FDU-Florham,14,0
09/17/2022,SW Baptist,35,Findlay,52,0
09/17/2022,Worcester St,56,Fitchburg St,10,0
09/17/2022,South Florida,28,Florida,31,0
09/17/2022,Central Florida,40,Florida Atlantic,14,0
09/17/2022,Warner U.,22,Florida Memorial,49,0
09/17/2022,Albany NY,45,Fordham,48,0
09/17/2022,Allen,27,Fort Valley St,29,0
09/17/2022,Trine,55,Franklin,21,0
09/17/2022,St Anselm,27,Franklin Pierce,0,0
09/17/2022,West Chester,29,Gannon,23,0
09/17/2022,Chapman,28,George Fox,38,0
09/17/2022,Faulkner,13,Georgetown KY,23,0
09/17/2022,UNC-Charlotte,42,Georgia St,41,0
09/17/2022,Mississippi,42,Georgia Tech,0,0
09/17/2022,Dickinson,35,Gettysburg,9,0
09/17/2022,UNC-Pembroke,17,Glenville St,45,0
09/17/2022,Central Methodist,20,Graceland,26,0
09/17/2022,Lincoln CA,7,Grand Valley St,66,0
09/17/2022,MidAmerica Nazarene,0,Grand View,51,0
09/17/2022,Manchester,22,Greenville,49,0
09/17/2022,Huntingdon AL,47,Guilford,7,0
09/17/2022,UW-Stout,28,Gustavus Adolphus,25,0
09/17/2022,Greensboro,28,Hampden-Sydney,70,0
09/17/2022,Olivet,31,Hanover,28,0
09/17/2022,Southern Arkansas,17,Harding,37,0
09/17/2022,Duquesne,14,Hawaii,24,0
09/17/2022,Ohio Northern,3,Heidelberg,37,0
09/17/2022,Arkansas-Monticello,27,Henderson St,37,0
09/17/2022,Willamette,31,Hilbert,20,0
09/17/2022,Truman St,21,Hillsdale,13,0
09/17/2022,DePauw,44,Hiram,0,0
09/17/2022,St John Fisher,0,Hobart,17,0
09/17/2022,Yale,14,Holy Cross,38,0
09/17/2022,Kansas,48,Houston,30,0
09/17/2022,Morehouse,0,Howard,31,0
09/17/2022,Hendrix,10,Howard Payne,67,0
09/17/2022,Alfred St,17,Husson,23,0
09/17/2022,Drake,14,Idaho,42,0
09/17/2022,Central Arkansas,31,Idaho St,16,0
09/17/2022,Eastern Illinois,7,Illinois St,35,0
09/17/2022,Western Kentucky,30,Indiana,33,0
09/17/2022,Montana,49,Indiana St,14,0
09/17/2022,Nevada,0,Iowa,27,0
09/17/2022,Ohio U.,10,Iowa St,43,0
09/17/2022,Finlandia,0,Iowa Wesleyan,55,0
09/17/2022,Alfred,3,Ithaca,52,0
09/17/2022,Grambling St,24,Jackson St,66,0
09/17/2022,Northwestern IA,48,Jamestown,3,0
09/17/2022,Baldwin Wallace,7,John Carroll,21,0
09/17/2022,Juniata,0,Johns Hopkins,70,0
09/17/2022,Tulane,17,Kansas St,10,0
09/17/2022,LIU,10,Kent St,63,0
09/17/2022,Youngstown St,0,Kentucky,31,0
09/17/2022,Missouri S&T,6,Kentucky Wesleyan,11,0
09/17/2022,Wittenberg,51,Kenyon,28,0
09/17/2022,Delaware Valley,26,King's PA,6,0
09/17/2022,Pacific Lutheran,41,La Verne,0,0
09/17/2022,William & Mary,34,Lafayette,7,0
09/17/2022,Ferrum,38,LaGrange,44,0
09/17/2022,McKendree,38,Lake Erie,37,0
09/17/2022,Knox,14,Lake Forest,48,0
09/17/2022,Northern Colorado,21,Lamar,14,0
09/17/2022,Clark Atlanta,6,Lane,38,0
09/17/2022,Wayland Baptist,24,Langston,56,0
09/17/2022,Grinnell,28,Lawrence,7,0
09/17/2022,Richmond,30,Lehigh,6,0
09/17/2022,Fort Hays St,51,Lincoln MO,14,0
09/17/2022,Fayetteville St,19,Lincoln PA,7,0
09/17/2022,Keiser,3,Lindenwood,37,0
09/17/2022,Redlands,3,Linfield,21,0
09/17/2022,Clarion,44,Lock Haven,7,0
09/17/2022,Arizona Christian,26,Louisiana Christian,40,0
09/17/2022,Mississippi St,16,LSU,31,0
09/17/2022,Missouri Baptist,44,Madonna,37,0
09/17/2022,St Francis IL,7,Marian IN,31,0
09/17/2022,Columbia,38,Marist,3,0
09/17/2022,Catawba,7,Mars Hill,38,0
09/17/2022,Augsburg,45,Martin Luther,7,0
09/17/2022,SW Minnesota St,31,Mary,28,0
09/17/2022,Southwestern TX,14,Mary Hardin-Baylor,68,0
09/17/2022,SMU,27,Maryland,34,0
09/17/2022,Shenandoah,34,Maryville TN,29,0
09/17/2022,Anna Maria,23,Mass Maritime,14,0
09/17/2022,Stony Brook,3,Massachusetts,20,0
09/17/2022,Presentation,17,Mayville St,28,0
09/17/2022,Franklin & Marshall,35,McDaniel,3,0
09/17/2022,East Texas Baptist,28,McMurry,7,0
09/17/2022,Alcorn St,30,McNeese St,19,0
09/17/2022,Arkansas St,32,Memphis,44,0
09/17/2022,The Citadel,0,Mercer,17,0
09/17/2022,SUNY-Maritime,13,Merchant Marine,48,0
09/17/2022,Kutztown,50,Mercyhurst,31,0
09/17/2022,Washington and Lee,37,Methodist,14,0
09/17/2022,Cincinnati,38,Miami OH,17,0
09/17/2022,Connecticut,0,Michigan,59,0
09/17/2022,Tennessee St,6,Middle Tennessee St,49,0
09/17/2022,Michigan Tech,21,Midwestern St,28,0
09/17/2022,Valdosta St,55,Miles,7,0
09/17/2022,Slippery Rock,45,Millersville,14,0
09/17/2022,UW-Oshkosh,41,Millsaps,17,0
09/17/2022,Augustana SD,31,Minn St-Moorhead,7,0
09/17/2022,Colorado,7,Minnesota,49,0
09/17/2022,Upper Iowa,6,Minnesota-Duluth,28,0
09/17/2022,Wayne St NE,49,Minot St,10,0
09/17/2022,North Greenville,41,Mississippi College,19,0
09/17/2022,Delta St,28,Mississippi Valley St,17,0
09/17/2022,Abilene Christian,17,Missouri,34,0
09/17/2022,Central Oklahoma,21,Missouri Southern,40,0
09/17/2022,Illinois College,20,Monmouth IL,51,0
09/17/2022,Georgetown DC,6,Monmouth NJ,45,0
09/17/2022,Montana-Western,35,Montana St-Northern,6,0
09/17/2022,Rocky Mountain,28,Montana Tech,20,0
09/17/2022,Kentucky Christian,14,Morehead St,49,0
09/17/2022,Sacred Heart,9,Morgan St,24,0
09/17/2022,Briar Cliff,23,Morningside,59,0
09/17/2022,Midland U.,20,Mount Marty,7,0
09/17/2022,Marietta,7,Mount Union,55,0
09/17/2022,Hope,28,Mt St Joseph,33,0
09/17/2022,Capital,7,Muskingum,37,0
09/17/2022,Oklahoma,49,Nebraska,14,0
09/17/2022,Dubuque,48,Nebraska Wesleyan,34,0
09/17/2022,North Carolina Central,45,New Hampshire,27,0
09/17/2022,American Int'l,26,New Haven,54,0
09/17/2022,UTEP,10,New Mexico,27,0
09/17/2022,Fort Lewis,3,New Mexico Highlands,27,0
09/17/2022,Coast Guard,33,Nichols,37,0
09/17/2022,Hampton,17,Norfolk St,7,0
09/17/2022,Texas Tech,14,North Carolina St,27,0
09/17/2022,Bridgewater VA,48,North Carolina Wesleyan,7,0
09/17/2022,North Dakota,27,Northern Arizona,24,0
09/17/2022,Vanderbilt,38,Northern Illinois,28,0
09/17/2022,Sacramento St,37,Northern Iowa,21,0
09/17/2022,Minn St-Mankato,22,Northern St SD,23,0
09/17/2022,Southern Illinois,31,Northwestern,24,0
09/17/2022,Saginaw Valley St,35,Northwood,14,0
09/17/2022,Castleton,21,Norwich,26,0
09/17/2022,California,17,Notre Dame,24,0
09/17/2022,West Liberty,17,Notre Dame OH,34,0
09/17/2022,Central Missouri,7,NW Missouri St,24,0
09/17/2022,Oklahoma Baptist,31,NW Oklahoma St,23,0
09/17/2022,William Jewell,21,Ohio Dominican,31,0
09/17/2022,Toledo,21,Ohio State,77,0
09/17/2022,Texas College,6,OK Panhandle St,53,0
09/17/2022,Arkansas-Pine Bluff,7,Oklahoma St,63,0
09/17/2022,Indiana Wesleyan,34,Olivet Nazarene,26,0
09/17/2022,Brigham Young,20,Oregon,41,0
09/17/2022,Montana St,28,Oregon St,68,0
09/17/2022,McPherson,27,Ottawa KS,18,0
09/17/2022,Pomona-Pitzer,20,Pacific OR,23,0
09/17/2022,Colgate,14,Pennsylvania,25,0
09/17/2022,Baker,14,Peru St,19,0
09/17/2022,Cumberland TN,37,Pikeville,47,0
09/17/2022,Northeastern St OK,14,Pittsburg St,49,0
09/17/2022,Bridgewater St MA,34,Plymouth St,41,0
09/17/2022,Reinhardt,24,Point U.,14,0
09/17/2022,Incarnate Word,31,Prairie View A&M,14,0
09/17/2022,Southern Virginia,20,Randolph-Macon,47,0
09/17/2022,Delaware,42,Rhode Island,21,0
09/17/2022,Louisiana-Lafayette,21,Rice,33,0
09/17/2022,Brockport St,23,Rochester,3,0
09/17/2022,Concordia MI,20,Roosevelt,28,0
09/17/2022,Albion,49,Rose-Hulman,17,0
09/17/2022,WPI,0,RPI,37,0
09/17/2022,Ave Maria,14,Salisbury,42,0
09/17/2022,Montclair St,31,Salve Regina,14,0
09/17/2022,TAMU-Commerce,17,Sam Houston St,27,0
09/17/2022,Central Conn St,6,SE Louisiana,70,0
09/17/2022,Nicholls St,16,SE Missouri St,42,0
09/17/2022,East Stroudsburg,22,Seton Hill,7,0
09/17/2022,Westminster MO,6,Sewanee,41,0
09/17/2022,Bowie St,14,Shaw,17,0
09/17/2022,California PA,23,Shepherd,26,0
09/17/2022,Indiana PA,44,Shippensburg,21,0
09/17/2022,Albany St GA,42,Shorter,20,0
09/17/2022,Central Washington,40,Simon Fraser,7,0
09/17/2022,Georgia,48,South Carolina,7,0
09/17/2022,Cal Poly SLO,21,South Dakota,38,0
09/17/2022,Butler,17,South Dakota St,45,0
09/17/2022,Fresno St,17,Southern Cal,45,0
09/17/2022,Northwestern St,10,Southern Miss,64,0
09/17/2022,East Central OK,44,Southern Nazarene,21,0
09/17/2022,Coll of Idaho,42,Southern Oregon,24,0
09/17/2022,Union NY,21,Springfield,6,0
09/17/2022,Lawrence Tech,36,St Ambrose,30,0
09/17/2022,Judson IL,19,St Francis IN,51,0
09/17/2022,Southwestern KS,32,St Mary KS,14,0
09/17/2022,North American U.,0,St Thomas FL,52,0
09/17/2022,Thiel,16,St Vincent,24,0
09/17/2022,Siena Heights,21,St Xavier,24,0
09/17/2022,Princeton,39,Stetson,14,0
09/17/2022,Alvernia,18,Stevenson,40,0
09/17/2022,Austin,14,Sul Ross St,55,0
09/17/2022,Moravian,3,Susquehanna,37,0
09/17/2022,SE Oklahoma St,58,SW Oklahoma St,48,0
09/17/2022,Purdue,29,Syracuse,32,0
09/17/2022,Friends,16,Tabor,35,0
09/17/2022,Eastern New Mexico,6,Tarleton St,41,0
09/17/2022,Trinity Int'l,19,Taylor,41,0
09/17/2022,Rutgers,16,Temple,14,0
09/17/2022,Akron,6,Tennessee,63,0
09/17/2022,Samford,33,Tennessee Tech,28,0
09/17/2022,Texas-San Antonio,20,Texas,41,0
09/17/2022,Miami FL,9,Texas A&M,17,0
09/17/2022,Southern U.,0,Texas Southern,24,0
09/17/2022,Ottawa AZ,27,Texas Wesleyan,22,0
09/17/2022,Angelo St,34,Texas-Permian Basin,21,0
09/17/2022,Indianapolis,27,Tiffin,20,0
09/17/2022,Texas Lutheran,14,Trinity TX,52,0
09/17/2022,Trinity CT,26,Tufts,23,0
09/17/2022,Jacksonville St,17,Tulsa,54,0
09/17/2022,Wingate,27,Tusculum,10,0
09/17/2022,Gallaudet,34,U of New England,31,0
09/17/2022,San Diego,13,UC-Davis,43,0
09/17/2022,South Alabama,31,UCLA,32,0
09/17/2022,Framingham St,21,UMass-Dartmouth,46,0
09/17/2022,North Texas,27,UNLV,58,0
09/17/2022,Muhlenberg,28,Ursinus,35,0
09/17/2022,San Diego St,7,Utah,35,0
09/17/2022,Hardin-Simmons,41,UW-Platteville,0,0
09/17/2022,Northwestern MN,27,UW-River Falls,63,0
