Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
09/18/2021,Guilford,7,Washington and Lee,63,0,1,,0,,,Peter Wolfe,
09/18/2021,North Park,7,Washington MO,41,0,1,,0,,,Peter Wolfe,
09/18/2021,Southern Cal,45,Washington St,14,0,1,,0,,,Peter Wolfe,
09/18/2021,Langston,50,Wayland Baptist,0,0,1,,0,,,Peter Wolfe,
09/18/2021,Minot St,0,Wayne St NE,48,0,1,,0,,,Peter Wolfe,
09/18/2021,Thiel,14,Waynesburg,52,0,1,,0,,,Peter Wolfe,
09/18/2021,James Madison,37,Weber St,24,0,1,,0,,,Peter Wolfe,
09/18/2021,Edinboro,37,West Chester,41,0,1,,0,,,Peter Wolfe,
09/18/2021,Delta St,26,West Georgia,27,0,1,,0,,,Peter Wolfe,
09/18/2021,Notre Dame OH,51,West Liberty,10,0,1,,0,,,Peter Wolfe,
09/18/2021,Western New Mexico,14,West Texas A&M,42,0,1,,0,,,Peter Wolfe,
09/18/2021,Virginia Tech,21,West Virginia,27,0,1,,0,,,Peter Wolfe,
09/18/2021,Samford,42,Western Carolina,37,0,1,,0,,,Peter Wolfe,
09/18/2021,Eastern Washington,62,Western Illinois,56,0,1,,0,,,Peter Wolfe,
09/18/2021,North Central,20,Wheaton,7,0,1,,0,,,Peter Wolfe,
09/18/2021,Alderson Broaddus,6,Wheeling U.,28,0,1,,0,,,Peter Wolfe,
09/18/2021,Lebanon Valley,3,Widener,24,0,1,,0,,,Peter Wolfe,
09/18/2021,Lincoln CA,34,Willamette,9,0,1,,0,,,Peter Wolfe,
09/18/2021,Ohio Dominican,35,William Jewell,25,0,1,,0,,,Peter Wolfe,
09/18/2021,Middlebury,13,Williams,41,0,1,,0,,,Peter Wolfe,
09/18/2021,Ohio Northern,62,Wilmington,27,0,1,,0,,,Peter Wolfe,
09/18/2021,Minnesota-Duluth,29,Winona St,23,0,1,,0,,,Peter Wolfe,
09/18/2021,Hiram,21,Wittenberg,51,0,1,,0,,,Peter Wolfe,
09/18/2021,Kennesaw St,31,Wofford,10,0,1,,0,,,Peter Wolfe,
09/18/2021,Fitchburg St,35,Worcester St,38,0,1,,0,,,Peter Wolfe,
09/18/2021,RPI,24,WPI,10,0,1,,0,,,Peter Wolfe,
09/18/2021,Ball St,12,Wyoming,45,0,1,,0,,,Peter Wolfe,
09/18/2021,Holy Cross,20,Yale,17,0,1,,0,,,Peter Wolfe,
09/23/2021,Marshall,30,Appalachian St,31,0,1,,0,,,Peter Wolfe,
09/23/2021,Alcorn St,39,Arkansas-Pine Bluff,38,0,1,,0,,,Peter Wolfe,
09/24/2021,Western Conn St,17,Bridgewater St MA,21,0,1,,0,,,Peter Wolfe,
09/24/2021,UNLV,30,Fresno St,38,0,1,,0,,,Peter Wolfe,
09/24/2021,Brown,17,Harvard,49,0,1,,0,,,Peter Wolfe,
09/24/2021,Liberty,21,Syracuse,24,0,1,,0,,,Peter Wolfe,
09/24/2021,Middle Tennessee St,39,UNC-Charlotte,42,0,1,,0,,,Peter Wolfe,
09/24/2021,Wake Forest,37,Virginia,17,0,1,,0,,,Peter Wolfe,
09/25/2021,Florida Atlantic,7,Air Force,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Southern Miss,14,Alabama,63,0,1,,0,,,Peter Wolfe,
09/25/2021,Bethune-Cookman,24,Alabama St,38,0,1,,0,,,Peter Wolfe,
09/25/2021,Clark Atlanta,0,Albany St GA,49,0,1,,0,,,Peter Wolfe,
09/25/2021,UW-Eau Claire,20,Albion,23,0,1,,0,,,Peter Wolfe,
09/25/2021,Widener,21,Albright,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Charleston WV,69,Alderson Broaddus,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Ohio Wesleyan,28,Allegheny,19,0,1,,0,,,Peter Wolfe,
09/25/2021,Fort Valley St,56,Allen,20,0,1,,0,,,Peter Wolfe,
09/25/2021,Bentley,35,American Int'l,27,0,1,,0,,,Peter Wolfe,
09/25/2021,Colby,10,Amherst,7,0,1,,0,,,Peter Wolfe,
09/25/2021,SW Assem of God,45,Arizona Christian,52,0,1,,0,,,Peter Wolfe,
09/25/2021,Colorado,13,Arizona St,35,0,1,,0,,,Peter Wolfe,
09/25/2021,Arkansas-Monticello,27,Arkansas Tech,20,0,1,,0,,,Peter Wolfe,
09/25/2021,Miami OH,10,Army,23,0,1,,0,,,Peter Wolfe,
09/25/2021,Quincy,23,Ashland,63,0,1,,0,,,Peter Wolfe,
09/25/2021,Georgia St,24,Auburn,34,0,1,,0,,,Peter Wolfe,
09/25/2021,Rockford,20,Aurora,70,0,1,,0,,,Peter Wolfe,
09/25/2021,Maryville TN,10,Averett,47,0,1,,0,,,Peter Wolfe,
09/25/2021,Southwestern KS,34,Avila,26,0,1,,0,,,Peter Wolfe,
09/25/2021,Heidelberg,10,Baldwin Wallace,20,0,1,,0,,,Peter Wolfe,
09/25/2021,Toledo,22,Ball St,12,0,1,,0,,,Peter Wolfe,
09/25/2021,Iowa St,29,Baylor,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Austin,14,Belhaven,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Augustana SD,52,Bemidji St,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Eureka,29,Benedictine IL,49,0,1,,0,,,Peter Wolfe,
09/25/2021,Kansas Wesleyan,54,Bethany KS,0,0,1,,0,,,Peter Wolfe,
09/25/2021,Geneva,42,Bethany WV,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Reinhardt,33,Bethel TN,34,0,1,,0,,,Peter Wolfe,
09/25/2021,Adams St,48,Black Hills St,51,0,1,,0,,,Peter Wolfe,
09/25/2021,Georgetown KY,61,Bluefield VA,19,0,1,,0,,,Peter Wolfe,
09/25/2021,Missouri,34,Boston College,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Trinity CT,38,Bowdoin,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Huntingdon AL,21,Brevard,14,0,1,,0,,,Peter Wolfe,
09/25/2021,South Florida,27,Brigham Young,35,0,1,,0,,,Peter Wolfe,
09/25/2021,Luther,14,Buena Vista,32,0,1,,0,,,Peter Wolfe,
09/25/2021,Marietta,37,Capital,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Hamline,7,Carleton,35,0,1,,0,,,Peter Wolfe,
09/25/2021,Waynesburg,3,Carnegie Mellon,39,0,1,,0,,,Peter Wolfe,
09/25/2021,Illinois Wesleyan,35,Carthage,62,0,1,,0,,,Peter Wolfe,
09/25/2021,Wash & Jeff,37,Case Western Reserve,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Christopher Newport,31,Catholic,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Sam Houston St,45,Central Arkansas,35,0,1,,0,,,Peter Wolfe,
09/25/2021,Florida Int'l,27,Central Michigan,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Nebraska-Kearney,31,Central Missouri,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Angelo St,14,Central Washington,9,0,1,,0,,,Peter Wolfe,
09/25/2021,Trine,7,Centre,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Chapman,21,Claremont-Mudd-Scripps,29,0,1,,0,,,Peter Wolfe,
09/25/2021,Baker,41,Clarke,6,0,1,,0,,,Peter Wolfe,
09/25/2021,Anna Maria,29,Coast Guard,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Massachusetts,3,Coastal Carolina,53,0,1,,0,,,Peter Wolfe,
09/25/2021,Lehigh,3,Colgate,30,0,1,,0,,,Peter Wolfe,
09/25/2021,Chadron St,17,Colorado Mesa,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Georgetown DC,24,Columbia,35,0,1,,0,,,Peter Wolfe,
09/25/2021,Frostburg St,42,Concord,23,0,1,,0,,,Peter Wolfe,
09/25/2021,Concordia WI,28,Concordia IL,19,0,1,,0,,,Peter Wolfe,
09/25/2021,Northwestern IA,31,Concordia NE,7,0,1,,0,,,Peter Wolfe,
09/25/2021,SW Minnesota St,34,Concordia-St Paul,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Wyoming,24,Connecticut,22,0,1,,0,,,Peter Wolfe,
09/25/2021,Minnesota-Morris,24,Crown,18,0,1,,0,,,Peter Wolfe,
09/25/2021,Central Methodist,36,Culver-Stockton,44,0,1,,0,,,Peter Wolfe,
09/25/2021,Florida Memorial,7,Cumberland TN,19,0,1,,0,,,Peter Wolfe,
09/25/2021,Southeastern FL,14,Cumberlands KY,63,0,1,,0,,,Peter Wolfe,
09/25/2021,Mayville St,16,Dakota St,20,0,1,,0,,,Peter Wolfe,
09/25/2021,Hastings,16,Dakota Wesleyan,27,0,1,,0,,,Peter Wolfe,
09/25/2021,Sacred Heart,3,Dartmouth,41,0,1,,0,,,Peter Wolfe,
09/25/2021,San Diego,16,Davidson,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Presbyterian,43,Dayton,63,0,1,,0,,,Peter Wolfe,
09/25/2021,MIT,27,Dean,0,0,1,,0,,,Peter Wolfe,
09/25/2021,Alfred St,35,Defiance,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Merrimack,47,Delaware St,10,0,1,,0,,,Peter Wolfe,
09/25/2021,Wittenberg,16,Denison,21,0,1,,0,,,Peter Wolfe,
09/25/2021,Dordt,27,Doane,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Valparaiso,24,Drake,21,0,1,,0,,,Peter Wolfe,
09/25/2021,Kansas,33,Duke,52,0,1,,0,,,Peter Wolfe,
09/25/2021,Virginia U-Lynchburg,7,Duquesne,56,0,1,,0,,,Peter Wolfe,
09/25/2021,Charleston Southern,28,East Carolina,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Howard Payne,49,East Texas Baptist,38,0,1,,0,,,Peter Wolfe,
09/25/2021,Austin Peay,27,Eastern Kentucky,35,0,1,,0,,,Peter Wolfe,
09/25/2021,Texas St-San Marcos,21,Eastern Michigan,59,0,1,,0,,,Peter Wolfe,
09/25/2021,Coll of Idaho,24,Eastern Oregon,7,0,1,,0,,,Peter Wolfe,
09/25/2021,California PA,20,Edinboro,12,0,1,,0,,,Peter Wolfe,
09/25/2021,Lane,45,Edward Waters,35,0,1,,0,,,Peter Wolfe,
09/25/2021,Washington MO,27,Elmhurst,7,0,1,,0,,,Peter Wolfe,
09/25/2021,William & Mary,34,Elon,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Bridgewater VA,17,Emory & Henry,38,0,1,,0,,,Peter Wolfe,
09/25/2021,North Greenville,38,Erskine,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Virginia St,14,Fayetteville St,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Misericordia,20,FDU-Florham,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Davenport,0,Ferris St,38,0,1,,0,,,Peter Wolfe,
09/25/2021,Apprentice,28,Ferrum,30,0,1,,0,,,Peter Wolfe,
09/25/2021,Lindenwood,28,Findlay,16,0,1,,0,,,Peter Wolfe,
09/25/2021,Adrian,56,Finlandia,6,0,1,,0,,,Peter Wolfe,
09/25/2021,Tennessee,14,Florida,38,0,1,,0,,,Peter Wolfe,
09/25/2021,Louisville,31,Florida St,23,0,1,,0,,,Peter Wolfe,
09/25/2021,Westfield St,6,Framingham St,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Mercer,24,Furman,3,0,1,,0,,,Peter Wolfe,
09/25/2021,Clarion,21,Gannon,56,0,1,,0,,,Peter Wolfe,
09/25/2021,Western Carolina,34,Gardner-Webb,52,0,1,,0,,,Peter Wolfe,
09/25/2021,Louisiana-Lafayette,28,Georgia Southern,20,0,1,,0,,,Peter Wolfe,
09/25/2021,North Carolina,22,Georgia Tech,45,0,1,,0,,,Peter Wolfe,
09/25/2021,Juniata,42,Gettysburg,48,0,1,,0,,,Peter Wolfe,
09/25/2021,Wheeling U.,27,Glenville St,10,0,1,,0,,,Peter Wolfe,
09/25/2021,Benedictine KS,62,Graceland,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Evangel,6,Grand View,23,0,1,,0,,,Peter Wolfe,
09/25/2021,Gallaudet,49,Greensboro,42,0,1,,0,,,Peter Wolfe,
09/25/2021,Hampden-Sydney,28,Guilford,27,0,1,,0,,,Peter Wolfe,
09/25/2021,Concordia-Moorhead,21,Gustavus Adolphus,36,0,1,,0,,,Peter Wolfe,
09/25/2021,Ouachita Baptist,21,Harding,38,0,1,,0,,,Peter Wolfe,
09/25/2021,Southern Arkansas,49,Henderson St,56,0,1,,0,,,Peter Wolfe,
09/25/2021,Sewanee,27,Hendrix,49,0,1,,0,,,Peter Wolfe,
09/25/2021,Missouri S&T,31,Hillsdale,38,0,1,,0,,,Peter Wolfe,
09/25/2021,Keystone,14,Hobart,58,0,1,,0,,,Peter Wolfe,
09/25/2021,Northwestern MN,10,Hope,52,0,1,,0,,,Peter Wolfe,
09/25/2021,Navy,20,Houston,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Springfield,21,Husson,26,0,1,,0,,,Peter Wolfe,
09/25/2021,Sacramento St,23,Idaho St,21,0,1,,0,,,Peter Wolfe,
09/25/2021,McNeese St,0,Incarnate Word,31,0,1,,0,,,Peter Wolfe,
09/25/2021,South Dakota St,44,Indiana St,0,0,1,,0,,,Peter Wolfe,
09/25/2021,Ohio Dominican,19,Indianapolis,16,0,1,,0,,,Peter Wolfe,
09/25/2021,Colorado St,14,Iowa,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Valley City St,28,Iowa Wesleyan,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Delta St,17,Jackson St,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Tennessee-Martin,34,Jacksonville St,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Midland U.,33,Jamestown,22,0,1,,0,,,Peter Wolfe,
09/25/2021,Mount Union,28,John Carroll,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Virginia Union,43,Johnson C. Smith,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Alfred,10,Kalamazoo,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Point U.,0,Keiser,30,0,1,,0,,,Peter Wolfe,
09/25/2021,Ave Maria,19,Kentucky Christian,20,0,1,,0,,,Peter Wolfe,
09/25/2021,Benedict,28,Kentucky St,34,0,1,,0,,,Peter Wolfe,
09/25/2021,William Jewell,21,Kentucky Wesleyan,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Oberlin,21,Kenyon,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Pennsylvania,14,Lafayette,24,0,1,,0,,,Peter Wolfe,
09/25/2021,North Carolina Wesleyan,26,LaGrange,21,0,1,,0,,,Peter Wolfe,
09/25/2021,SW Baptist,28,Lake Erie,20,0,1,,0,,,Peter Wolfe,
09/25/2021,St Norbert,8,Lakeland,40,0,1,,0,,,Peter Wolfe,
09/25/2021,Abilene Christian,56,Lamar,0,0,1,,0,,,Peter Wolfe,
09/25/2021,Arkansas Baptist,6,Langston,85,0,1,,0,,,Peter Wolfe,
09/25/2021,King's PA,6,Lebanon Valley,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Mars Hill,16,Lenoir-Rhyne,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Barton,45,Limestone,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Northeastern St OK,49,Lincoln MO,48,0,1,,0,,,Peter Wolfe,
09/25/2021,Shaw,41,Lincoln PA,6,0,1,,0,,,Peter Wolfe,
09/25/2021,Bowie St,49,Livingstone,0,0,1,,0,,,Peter Wolfe,
09/25/2021,East Stroudsburg,45,Lock Haven,21,0,1,,0,,,Peter Wolfe,
09/25/2021,Ottawa AZ,49,Louisiana College,19,0,1,,0,,,Peter Wolfe,
09/25/2021,North Texas,17,Louisiana Tech,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Troy,16,Louisiana-Monroe,29,0,1,,0,,,Peter Wolfe,
09/25/2021,Judson,41,Madonna,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Missouri Baptist,0,Marian IN,49,0,1,,0,,,Peter Wolfe,
09/25/2021,Bryant,34,Marist,17,0,1,,0,,,Peter Wolfe,
09/25/2021,Alma,35,Martin Luther,27,0,1,,0,,,Peter Wolfe,
09/25/2021,Winona St,48,Mary,38,0,1,,0,,,Peter Wolfe,
09/25/2021,Hardin-Simmons,28,Mary Hardin-Baylor,34,0,1,,0,,,Peter Wolfe,
09/25/2021,Kent St,16,Maryland,37,0,1,,0,,,Peter Wolfe,
09/25/2021,Fitchburg St,0,Mass Maritime,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Muhlenberg,23,McDaniel,0,0,1,,0,,,Peter Wolfe,
09/25/2021,Southwestern TX,31,McMurry,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Texas-San Antonio,31,Memphis,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Kean,7,Merchant Marine,56,0,1,,0,,,Peter Wolfe,
09/25/2021,Indiana PA,48,Mercyhurst,13,0,1,,0,,,Peter Wolfe,
09/25/2021,Southern Virginia,14,Methodist,37,0,1,,0,,,Peter Wolfe,
09/25/2021,Central Conn St,0,Miami FL,69,0,1,,0,,,Peter Wolfe,
09/25/2021,Rutgers,13,Michigan,20,0,1,,0,,,Peter Wolfe,
09/25/2021,Nebraska,20,Michigan St,23,0,1,,0,,,Peter Wolfe,
09/25/2021,Grand Valley St,44,Michigan Tech,21,0,1,,0,,,Peter Wolfe,
09/25/2021,Bates,0,Middlebury,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Eastern New Mexico,24,Midwestern St,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Central St OH,4,Miles,55,0,1,,0,,,Peter Wolfe,
09/25/2021,West Chester,42,Millersville,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Carroll WI,25,Millikin,32,0,1,,0,,,Peter Wolfe,
09/25/2021,Olivet,44,Millsaps,27,0,1,,0,,,Peter Wolfe,
09/25/2021,Upper Iowa,28,Minn St-Moorhead,33,0,1,,0,,,Peter Wolfe,
09/25/2021,Bowling Green,14,Minnesota,10,0,1,,0,,,Peter Wolfe,
09/25/2021,Wayne St NE,31,Minnesota-Duluth,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Minn St-Mankato,68,Minot St,10,0,1,,0,,,Peter Wolfe,
09/25/2021,West Alabama,31,Mississippi College,28,0,1,,0,,,Peter Wolfe,
09/25/2021,LSU,28,Mississippi St,25,0,1,,0,,,Peter Wolfe,
09/25/2021,Fort Hays St,42,Missouri Southern,21,0,1,,0,,,Peter Wolfe,
09/25/2021,South Dakota,23,Missouri St,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Holy Cross,45,Monmouth NJ,15,0,1,,0,,,Peter Wolfe,
09/25/2021,Cal Poly SLO,7,Montana,39,0,1,,0,,,Peter Wolfe,
09/25/2021,Rocky Mountain,31,Montana St-Northern,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Montana-Western,45,Montana Tech,21,0,1,,0,,,Peter Wolfe,
09/25/2021,WPI,10,Montclair St,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Johns Hopkins,54,Moravian,6,0,1,,0,,,Peter Wolfe,
09/25/2021,Buffalo St,10,Morrisville St,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Briar Cliff,36,Mount Marty,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Wilmington,14,Muskingum,62,0,1,,0,,,Peter Wolfe,
09/25/2021,Loras,31,Nebraska Wesleyan,30,0,1,,0,,,Peter Wolfe,
09/25/2021,Southern Conn St,9,New Haven,38,0,1,,0,,,Peter Wolfe,
09/25/2021,Hawaii,41,New Mexico St,21,0,1,,0,,,Peter Wolfe,
09/25/2021,North Alabama,14,Nicholls St,31,0,1,,0,,,Peter Wolfe,
09/25/2021,New Jersey,31,Nichols,0,0,1,,0,,,Peter Wolfe,
09/25/2021,North Carolina Central,14,North Carolina A&T,37,0,1,,0,,,Peter Wolfe,
09/25/2021,Clemson,21,North Carolina St,27,0,1,,0,,,Peter Wolfe,
09/25/2021,Augustana IL,6,North Central,58,0,1,,0,,,Peter Wolfe,
09/25/2021,Wheaton,58,North Park,27,0,1,,0,,,Peter Wolfe,
09/25/2021,Northern Arizona,10,Northern Colorado,17,0,1,,0,,,Peter Wolfe,
09/25/2021,Maine,14,Northern Illinois,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Sioux Falls,10,Northern St SD,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Ohio U.,6,Northwestern,35,0,1,,0,,,Peter Wolfe,
09/25/2021,Northern Michigan,20,Northwood,37,0,1,,0,,,Peter Wolfe,
09/25/2021,Endicott,30,Norwich,21,0,1,,0,,,Peter Wolfe,
09/25/2021,Wisconsin,13,Notre Dame,41,0,0,Chicago IL,0,,,Peter Wolfe,
09/25/2021,West Virginia St,14,Notre Dame OH,38,0,1,,0,,,Peter Wolfe,
09/25/2021,Central Oklahoma,0,NW Missouri St,38,0,1,,0,,,Peter Wolfe,
09/25/2021,East Central OK,20,NW Oklahoma St,17,0,1,,0,,,Peter Wolfe,
09/25/2021,Otterbein,7,Ohio Northern,56,0,1,,0,,,Peter Wolfe,
09/25/2021,Akron,7,Ohio State,59,0,1,,0,,,Peter Wolfe,
09/25/2021,Lyon,6,OK Panhandle St,35,0,1,,0,,,Peter Wolfe,
09/25/2021,West Virginia,13,Oklahoma,16,0,1,,0,,,Peter Wolfe,
09/25/2021,Kansas St,20,Oklahoma St,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Buffalo,35,Old Dominion,34,0,1,,0,,,Peter Wolfe,
09/25/2021,Taylor,7,Olivet Nazarene,34,0,1,,0,,,Peter Wolfe,
09/25/2021,Arizona,19,Oregon,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Bethel KS,40,Ottawa KS,17,0,1,,0,,,Peter Wolfe,
09/25/2021,Villanova,17,Penn State,38,0,1,,0,,,Peter Wolfe,
09/25/2021,MidAmerica Nazarene,14,Peru St,21,0,1,,0,,,Peter Wolfe,
09/25/2021,Webber Int'l,0,Pikeville,59,0,1,,0,,,Peter Wolfe,
09/25/2021,Emporia St,28,Pittsburg St,30,0,1,,0,,,Peter Wolfe,
09/25/2021,New Hampshire,7,Pittsburgh,77,0,1,,0,,,Peter Wolfe,
09/25/2021,Willamette,8,Pomona-Pitzer,44,0,1,,0,,,Peter Wolfe,
09/25/2021,Montana St,30,Portland St,17,0,1,,0,,,Peter Wolfe,
09/25/2021,Grambling St,10,Prairie View A&M,24,0,0,Dallas TX,0,,,Peter Wolfe,
09/25/2021,Waldorf,38,Presentation,22,0,1,,0,,,Peter Wolfe,
09/25/2021,Stetson,0,Princeton,63,0,1,,0,,,Peter Wolfe,
09/25/2021,Illinois,9,Purdue,13,0,1,,0,,,Peter Wolfe,
09/25/2021,Washington and Lee,25,Randolph-Macon,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Texas Southern,34,Rice,48,0,1,,0,,,Peter Wolfe,
09/25/2021,Howard,16,Robert Morris PA,22,0,1,,0,,,Peter Wolfe,
09/25/2021,St John Fisher,7,RPI,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Western New England,14,Salisbury,40,0,1,,0,,,Peter Wolfe,
09/25/2021,Rowan,35,Salve Regina,50,0,1,,0,,,Peter Wolfe,
09/25/2021,East Tennessee St,55,Samford,48,0,1,,0,,,Peter Wolfe,
09/25/2021,Towson,21,San Diego St,48,0,0,Carson CA,0,,,Peter Wolfe,
09/25/2021,Morehouse,10,Savannah St,29,0,1,,0,,,Peter Wolfe,
09/25/2021,Tennessee St,14,SE Missouri St,47,0,1,,0,,,Peter Wolfe,
09/25/2021,Slippery Rock,41,Seton Hill,17,0,1,,0,,,Peter Wolfe,
09/25/2021,Kutztown,37,Shepherd,29,0,1,,0,,,Peter Wolfe,
09/25/2021,Bloomsburg,7,Shippensburg,51,0,1,,0,,,Peter Wolfe,
09/25/2021,West Georgia,56,Shorter,0,0,1,,0,,,Peter Wolfe,
09/25/2021,St Francis IL,8,Siena Heights,13,0,1,,0,,,Peter Wolfe,
09/25/2021,Western Oregon,24,Simon Fraser,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Central IA,84,Simpson,16,0,1,,0,,,Peter Wolfe,
09/25/2021,Kentucky,16,South Carolina,10,0,1,,0,,,Peter Wolfe,
09/25/2021,Colorado St-Pueblo,49,South Dakota Tech,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Oregon St,45,Southern Cal,27,0,1,,0,,,Peter Wolfe,
09/25/2021,Illinois St,17,Southern Illinois,35,0,1,,0,,,Peter Wolfe,
09/25/2021,SE Oklahoma St,31,Southern Nazarene,10,0,1,,0,,,Peter Wolfe,
09/25/2021,Carroll MT,33,Southern Oregon,34,0,1,,0,,,Peter Wolfe,
09/25/2021,Eastern Washington,50,Southern Utah,21,0,1,,0,,,Peter Wolfe,
09/25/2021,Lindsey Wilson,50,St Andrews,15,0,1,,0,,,Peter Wolfe,
09/25/2021,Franklin Pierce,7,St Anselm,42,0,1,,0,,,Peter Wolfe,
09/25/2021,Chowan,59,St Augustine's,12,0,1,,0,,,Peter Wolfe,
09/25/2021,Norfolk St,28,St Francis PA,16,0,1,,0,,,Peter Wolfe,
09/25/2021,Bethel MN,25,St John's MN,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Castleton,3,St Lawrence,55,0,1,,0,,,Peter Wolfe,
09/25/2021,Friends,7,St Mary KS,55,0,1,,0,,,Peter Wolfe,
09/25/2021,Macalester,27,St Olaf,40,0,1,,0,,,Peter Wolfe,
09/25/2021,Augsburg,54,St Scholastica,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Butler,0,St Thomas MN,36,0,1,,0,,,Peter Wolfe,
09/25/2021,St Francis IN,0,St Xavier,38,0,1,,0,,,Peter Wolfe,
09/25/2021,UCLA,35,Stanford,24,0,1,,0,,,Peter Wolfe,
09/25/2021,Lincoln CA,13,Stephen F. Austin,61,0,1,,0,,,Peter Wolfe,
09/25/2021,Lycoming,29,Stevenson,28,0,1,,0,,,Peter Wolfe,
09/25/2021,Assumption,26,Stonehill,27,0,1,,0,,,Peter Wolfe,
09/25/2021,Fordham,31,Stony Brook,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Texas Lutheran,10,Sul Ross St,12,0,1,,0,,,Peter Wolfe,
09/25/2021,Dickinson,14,Susquehanna,31,0,1,,0,,,Peter Wolfe,
09/25/2021,Oklahoma Baptist,31,SW Oklahoma St,27,0,1,,0,,,Peter Wolfe,
09/25/2021,Sterling,45,Tabor,18,0,1,,0,,,Peter Wolfe,
09/25/2021,TAMU-Commerce,35,TAMU-Kingsville,10,0,1,,0,,,Peter Wolfe,
09/25/2021,New Mexico Highlands,21,Tarleton St,40,0,1,,0,,,Peter Wolfe,
09/25/2021,SMU,42,TCU,34,0,1,,0,,,Peter Wolfe,
09/25/2021,Wagner,7,Temple,41,0,1,,0,,,Peter Wolfe,
09/25/2021,Eastern Illinois,28,Tennessee Tech,14,0,1,,0,,,Peter Wolfe,
09/25/2021,Texas Tech,35,Texas,70,0,1,,0,,,Peter Wolfe,
09/25/2021,Arkansas,20,Texas A&M,10,0,0,Arlington TX,0,,,Peter Wolfe,
09/25/2021,Wayland Baptist,38,Texas College,18,0,1,,0,,,Peter Wolfe,
09/25/2021,St Vincent,41,Thiel,7,0,1,,0,,,Peter Wolfe,
09/25/2021,Truman St,38,Tiffin,35,0,1,,0,,,Peter Wolfe,
09/25/2021,Greenville,21,Trinity Int'l,26,0,1,,0,,,Peter Wolfe,
09/25/2021,Williams,32,Tufts,29,0,1,,0,,,Peter Wolfe,
