Date,Visitor,Visitor Score,Home,Home Score,Overtimes
11-29-2023,Tennessee,92,North Carolina,100,0
11-29-2023,Tennessee St,83,Alabama A&M,85,1
11-29-2023,Texas A&M,47,Virginia,59,0
11-29-2023,UC Irvine,62,Duquesne,66,0
11-29-2023,Virginia Tech,57,Auburn,74,0
11-29-2023,VMI,47,Navy,67,0
11-29-2023,WI Green Bay,71,PFW,75,0
11-30-2023,Apprentice,46,Longwood,95,0
11-30-2023,Ark Pine Bluff,86,Oklahoma,107,0
11-30-2023,Bellevue,59,NE Omaha,78,0
11-30-2023,Creighton,79,Oklahoma St,65,0
11-30-2023,Delaware St,76,Chicago St,69,0
11-30-2023,F Dickinson,52,Fordham,80,0
11-30-2023,Hannibal-Lagr,40,W Illinois,92,0
11-30-2023,Illinois St,69,IL Chicago,64,0
11-30-2023,Lamar,83,Texas-San Antonio,86,0
11-30-2023,Liberty,58,Florida Atlantic,83,0
11-30-2023,Louisiana,65,Samford,88,0
11-30-2023,New Hampshire,90,Sacred Heart,84,0
11-30-2023,New Orleans,64,Minnesota,97,0
11-30-2023,Rocky Mtn,70,Montana St,62,0
11-30-2023,SE Missouri St,44,Missouri KC,74,0
11-30-2023,Shawnee St,61,Kent,103,0
11-30-2023,South Alabama,52,Jacksonville St,70,0
11-30-2023,South Florida,63,Hofstra,82,0
11-30-2023,Tennessee Tech,71,North Alabama,86,0
11-30-2023,Texas St,58,Texas,77,0
11-30-2023,Texas Tech,95,Butler,103,1
11-30-2023,TN Martin,78,Rice,98,0
11-30-2023,UC Davis,59,Oregon St,71,0
11-30-2023,UC Riverside,65,UCLA,66,0
11-30-2023,UMBC,70,Coppin St,89,0
11-30-2023,UNC Wilmington,66,East Carolina,74,0
11-30-2023,Utah,79,Hawaii,66,0
11-30-2023,Warren Wilson,56,Elon,127,0
12-01-2023,Arkansas St,66,Ark Little Rock,77,0
12-01-2023,Boise St,63,St Mary's CA,60,0
12-01-2023,Bryant,69,Brown,66,0
12-01-2023,BYU,85,Fresno St,56,0
12-01-2023,Carolina Chr,69,Queens NC,134,0
12-01-2023,Col Charleston,76,Liberty,67,0
12-01-2023,Connecticut,65,Kansas,69,0
12-01-2023,G Washington,67,South Carolina,89,0
12-01-2023,Houston,66,Xavier,60,0
12-01-2023,Incarnate Word,82,Bethune-Cookman,96,0
12-01-2023,Iona,78,Fairfield,67,0
12-01-2023,Iowa St,99,DePaul,80,0
12-01-2023,Johnson TN,51,UNC Asheville,97,0
12-01-2023,Lake Superior,53,E Michigan,68,0
12-01-2023,Maryland,53,Indiana,65,0
12-01-2023,Mercer,69,Georgia,80,0
12-01-2023,Mt St Mary's,74,Manhattan,75,1
12-01-2023,Norfolk St,63,VCU,60,0
12-01-2023,North Dakota,54,CS Fullerton,64,0
12-01-2023,Peace,56,UNC Greensboro,88,0
12-01-2023,Purdue,88,Northwestern,92,1
12-01-2023,Quinnipiac,73,Canisius,93,0
12-01-2023,Rider,65,Siena,67,0
12-01-2023,San Diego St,63,UC San Diego,62,0
12-01-2023,S Dakota St,61,Towson,48,0
12-01-2023,SE Louisiana,66,LSU,73,0
12-01-2023,SIUE,60,Troy,83,0
12-01-2023,Southern Miss,85,Alabama-Birmingham,82,0
12-01-2023,St John's,79,West Virginia,73,0
12-01-2023,St Peter's,72,Niagara,67,0
12-01-2023,St Thomas MN,65,W Michigan,51,0
12-01-2023,SUNY Maritime,39,Army,74,0
12-01-2023,Wyoming,70,Portland,81,0
12-02-2023,Alabama A&M,59,Vanderbilt,78,0
12-02-2023,Austin Peay,65,Tennessee St,69,0
12-02-2023,Bellarmine,58,Ball St,67,0
12-02-2023,Binghamton,79,Stonehill,64,0
12-02-2023,Boston Univ,70,Sacred Heart,49,0
12-02-2023,Bowling Green,54,Southern Indiana,52,0
12-02-2023,Bucknell,76,Penn St,67,0
12-02-2023,Cal Poly,70,Idaho,85,0
12-02-2023,Citadel,85,NC A&T,68,0
12-02-2023,Col Charleston,74,Florida Atlantic,90,0
12-02-2023,Colgate,55,Arizona,82,0
12-02-2023,Colorado Col,66,Denver,90,0
12-02-2023,Colorado St,86,Washington,81,0
12-02-2023,Cornell,79,Lafayette,71,0
12-02-2023,CS Northridge,71,N Colorado,75,0
12-02-2023,CS Sacramento,73,Long Beach St,83,0
12-02-2023,Dartmouth,68,SUNY Albany,73,0
12-02-2023,Delaware,73,Ohio,74,0
12-02-2023,Delaware St,79,Loyola MD,73,1
12-02-2023,Detroit,58,Cleveland St,69,0
12-02-2023,Drexel,57,Villanova,55,0
12-02-2023,Duke,68,Georgia Tech,72,0
12-02-2023,F Dickinson,71,NJIT,68,0
12-02-2023,Florida St,70,North Carolina,78,0
12-02-2023,Furman,69,Princeton,70,0
12-02-2023,George Mason,86,Toledo,77,0
12-02-2023,Georgia St,77,Kennesaw,88,0
12-02-2023,Gonzaga,89,Southern Cal,76,0
12-02-2023,Grambling,46,Dayton,76,0
12-02-2023,Harvard,53,Loyola-Chicago,75,0
12-02-2023,High Point,86,North Florida,79,0
12-02-2023,Holy Cross,67,Central Conn,78,0
12-02-2023,Houston Chr,56,Rice,65,0
12-02-2023,Illinois,76,Rutgers,58,0
12-02-2023,Indiana St,85,Bradley,77,0
12-02-2023,Jacksonville,81,Ga Southern,79,0
12-02-2023,La Salle,93,Penn,92,1
12-02-2023,Lehigh,87,UMBC,92,0
12-02-2023,Lindenwood,70,Idaho St,76,0
12-02-2023,Lipscomb,57,UCF,72,0
12-02-2023,LIU Brooklyn,59,Florida Intl,74,0
12-02-2023,Loy Marymount,59,Nevada,73,0
12-02-2023,MA Lowell,68,Merrimack,74,0
12-02-2023,Marquette,64,Wisconsin,75,0
12-02-2023,Memphis,77,Mississippi,80,0
12-02-2023,Miami OH,79,Marshall,74,0
12-02-2023,Michigan,83,Oregon,86,1
12-02-2023,Missouri St,57,Drake,74,0
12-02-2023,MS Valley St,48,North Texas,79,0
12-02-2023,NC State,84,Boston College,78,1
12-02-2023,New Mexico St,62,New Mexico,106,0
12-02-2023,Nicholls St,55,Louisiana Tech,68,0
12-02-2023,N Kentucky,71,IUPUI,55,0
12-02-2023,North Alabama,74,Kansas St,75,1
12-02-2023,Northern Iowa,89,Evansville,91,1
12-02-2023,Northwestern LA,40,Baylor,91,0
12-02-2023,Notre Dame,49,Miami FL,62,0
12-02-2023,Old Dominion,68,Northeastern,81,0
12-02-2023,Pacific,58,Northern Arizona,78,0
12-02-2023,PFW,98,Oakland,77,0
12-02-2023,Portland St,61,Washington St,71,0
12-02-2023,Presbyterian,75,VMI,71,0
12-02-2023,Rhode Island,69,Providence,84,0
12-02-2023,San Jose St,58,Montana,75,0
12-02-2023,Santa Clara,69,California,84,0
12-02-2023,S Carolina St,64,Charleston So,66,0
12-02-2023,SC Upstate,85,NC Central,82,0
12-02-2023,SF Austin,79,Abilene Chr,74,1
12-02-2023,Southern Utah,63,Seattle,73,0
12-02-2023,South Florida,56,Massachusetts,66,0
12-02-2023,St Bonaventure,80,Buffalo,65,0
12-02-2023,St Francis PA,75,American Univ,73,0
12-02-2023,St Joseph's PA,74,Temple,65,0
12-02-2023,Saint Louis,62,S Illinois,101,0
12-02-2023,St Louis Pharm,50,E Illinois,112,0
12-02-2023,S Virginia,56,Campbell,87,0
12-02-2023,Syracuse,62,Virginia,84,0
12-02-2023,TCU,84,Georgetown,83,0
12-02-2023,TN Martin,80,McNeese St,91,0
12-02-2023,Tulsa,70,Oral Roberts,79,0
12-02-2023,UC Irvine,69,Utah St,79,0
12-02-2023,UNC Wilmington,80,Kentucky,73,0
12-02-2023,Utah Valley,53,Utah Tech,65,0
12-02-2023,UT Arlington,69,Grand Canyon,76,0
12-02-2023,UTRGV,75,Tarleton St,77,0
12-02-2023,Valparaiso,68,Belmont,77,0
12-02-2023,Wagner,60,Stony Brook,59,0
12-02-2023,W Carolina,77,Gardner Webb,82,0
12-02-2023,William & Mary,69,Richmond,88,0
12-02-2023,WI Milwaukee,58,WI Green Bay,70,0
12-02-2023,Winthrop,90,Coastal Car,87,0
12-02-2023,Wofford,74,Middle Tennessee St,64,1
12-02-2023,Wright St,73,Davidson,82,0
12-02-2023,Yale,65,Vermont,66,0
12-02-2023,Youngstown St,71,Robert Morris,57,0
12-03-2023,Air Force,80,Portland,58,0
12-03-2023,Alice Lloyd,82,Tennessee Tech,108,0
12-03-2023,Auburn,64,Appalachian St,69,0
12-03-2023,Brown,49,Maine,60,0
12-03-2023,Central Arkansas,76,Hawaii,95,0
12-03-2023,Chattanooga,80,Morehead St,87,0
12-03-2023,Clemson,79,Pittsburgh,70,0
12-03-2023,Columbia,71,New Hampshire,80,0
12-03-2023,Coppin St,52,Navy,75,0
12-03-2023,Creighton,89,Nebraska,60,0
12-03-2023,Eastern Kentucky,69,Western Kentucky,79,0
12-03-2023,Elon,72,Radford,82,0
12-03-2023,ETSU,61,Jacksonville St,59,0
12-03-2023,Fairfield,88,Rider,81,0
12-03-2023,Florida Gulf Coast,62,Cincinnati,99,0
12-03-2023,Keystone,59,James Madison,130,0
12-03-2023,LaGrange,82,Samford,128,0
12-03-2023,Lamar,70,Sam Houston St,90,0
12-03-2023,Longwood,88,Morgan St,54,0
12-03-2023,Louisville,68,Virginia Tech,75,0
12-03-2023,Manhattan,56,Marist,70,0
12-03-2023,Minnesota,74,Ohio St,84,0
12-03-2023,MO Baptist,56,SE Missouri St,84,0
12-03-2023,MS Women,60,Alabama St,80,0
12-03-2023,Murray St,72,Illinois St,76,0
12-03-2023,North Dakota,62,UC Riverside,68,0
12-03-2023,Pepperdine,66,Colorado,91,0
12-03-2023,Quinnipiac,75,Niagara,68,1
12-03-2023,San Diego,64,Stanford,88,0
12-03-2023,San Francisco,61,Arizona St,72,0
12-03-2023,Siena,48,Mt St Mary's,80,0
12-03-2023,South Dakota,70,W Illinois,68,0
12-03-2023,Southern Univ,60,Mississippi St,59,0
12-03-2023,Stanton,52,CS Fullerton,102,0
12-03-2023,Stetson,54,Chicago St,77,0
12-03-2023,St Peter's,54,Canisius,52,0
12-03-2023,Tulane,89,Fordham,81,0
12-03-2023,TX A&M Commerce,47,SMU,90,0
12-03-2023,VA-Lynchburg,66,Hampton,121,0
12-03-2023,Wichita St,72,Missouri,82,0
12-04-2023,Arkansas St,65,Alabama,89,0
12-04-2023,Boyce,54,Bellarmine,88,0
12-04-2023,Cal Poly,63,Oregon St,70,2
12-04-2023,Furman,83,Arkansas,97,0
12-04-2023,Iowa,68,Purdue,87,0
12-04-2023,MD E Shore,52,East Carolina,63,0
12-04-2023,Mid Georgia,57,Georgia St,89,0
12-04-2023,San Jose St,78,N Dakota St,83,1
12-04-2023,St Andrew's,46,Coastal Car,110,0
12-04-2023,W New Mexico,62,UTEP,90,0
12-05-2023,Ark Pine Bluff,71,Gonzaga,111,0
12-05-2023,Belhaven MS,65,New Orleans,79,0
12-05-2023,Bradley,52,Akron,67,0
12-05-2023,Buffalo,59,Butler,72,0
12-05-2023,Central Conn,68,Boston College,82,0
12-05-2023,Central Penn,35,Appalachian St,111,0
12-05-2023,Champion Bap,63,ULM,110,0
12-05-2023,Cleveland St,57,St Mary's CA,70,0
12-05-2023,Connecticut,87,North Carolina,76,0
12-05-2023,Cornell,70,Syracuse,81,0
12-05-2023,Delaware,87,Xavier,80,0
12-05-2023,Drexel,70,Princeton,81,0
12-05-2023,Edward Waters,47,North Florida,99,0
12-05-2023,Evansville,55,BYU,96,0
12-05-2023,Fisher,69,MA Lowell,117,0
12-05-2023,George Mason,66,Tennessee,87,0
12-05-2023,Georgia Tech,62,Georgia,76,0
12-05-2023,Gwynedd-Mercy,58,Delaware St,105,0
12-05-2023,Hardin-Simmons,56,Tarleton St,92,0
12-05-2023,Idaho St,67,Fresno St,79,0
12-05-2023,Illinois,98,Florida Atlantic,89,0
12-05-2023,Indiana,78,Michigan,75,0
12-05-2023,Indiana St,90,N Illinois,67,0
12-05-2023,Kent,82,S Dakota St,73,0
12-05-2023,Lafayette,72,Columbia,83,0
12-05-2023,Le Moyne,51,Army,68,0
12-05-2023,Louisiana Tech,56,SF Austin,49,0
12-05-2023,Loyola-Chicago,77,Tulsa,88,0
12-05-2023,Merrimack,57,Florida,77,0
12-05-2023,Midway,44,Austin Peay,98,0
12-05-2023,Missouri KC,69,Kansas,88,0
12-05-2023,Missouri St,73,Middle Tennessee St,77,1
12-05-2023,Montana St,61,Washington,85,0
12-05-2023,MS Valley St,39,Liberty,74,0
12-05-2023,MS Women,23,McNeese St,92,0
12-05-2023,Mt St Mary's,68,Mississippi,77,0
12-05-2023,MT St Northern,67,Montana,91,0
12-05-2023,Navy,77,G Washington,79,1
12-05-2023,NC Central,47,Virginia,77,0
12-05-2023,New College FL,54,Florida Gulf Coast,87,0
12-05-2023,North Texas,64,Boise St,69,0
12-05-2023,Occidental,67,UC San Diego,98,0
12-05-2023,Oklahoma St,68,S Illinois,70,0
12-05-2023,Pacific,53,Idaho,83,0
12-05-2023,Pfeiffer,60,Citadel,88,0
12-05-2023,Providence,51,Oklahoma,72,0
12-05-2023,Queens NC,82,Winthrop,88,0
12-05-2023,San Diego St,73,Grand Canyon,79,0
12-05-2023,S Dakota Tech,59,Wyoming,80,0
12-05-2023,Seton Hall,60,Baylor,78,0
12-05-2023,Southern Utah,86,Utah,88,0
12-05-2023,Stetson,62,Charlotte,85,0
12-05-2023,SUNY Potsdam,59,SUNY Albany,98,0
12-05-2023,UNC Asheville,76,Kennesaw,79,1
12-05-2023,Villanova,71,Kansas St,72,1
12-05-2023,W Carolina,71,High Point,97,0
12-05-2023,Weber St,54,Utah Valley,70,0
12-05-2023,Whittier,58,CS Bakersfield,106,0
12-05-2023,Wisconsin,70,Michigan St,57,0
12-05-2023,W Michigan,65,Notre Dame,86,0
12-06-2023,American Univ,53,St Joseph's PA,69,0
12-06-2023,Ball St,68,Detroit,65,0
12-06-2023,Bloomsburg,55,Temple,85,0
12-06-2023,Brown,67,Rhode Island,64,0
12-06-2023,Bryant,67,Siena,51,0
12-06-2023,Campbell,50,Davidson,62,0
12-06-2023,Coe,58,W Illinois,80,0
12-06-2023,CS Fullerton,60,Pepperdine,55,0
12-06-2023,Denver,80,Colorado St,90,0
12-06-2023,DePaul,64,Texas A&M,89,0
12-06-2023,Duquesne,85,Marshall,72,0
12-06-2023,Fairfield,75,Yale,71,0
12-06-2023,FDU Madison,57,Penn,111,0
12-06-2023,Florida A&M,65,Presbyterian,60,0
12-06-2023,Harris-Stowe,45,SE Missouri St,95,0
12-06-2023,Hofstra,62,Iona,57,0
12-06-2023,Jacksonville,52,UCF,94,0
12-06-2023,Lewis & Clark,60,Portland St,104,0
12-06-2023,Life Pacific,66,Long Beach St,88,0
12-06-2023,Lipscomb,71,Belmont,72,0
12-06-2023,LIU Brooklyn,49,Miami FL,97,0
12-06-2023,Loyola MD,61,La Salle,62,0
12-06-2023,Maine,74,Boston Univ,65,0
12-06-2023,Massachusetts,71,Towson,81,0
12-06-2023,MD E Shore,61,NC State,93,0
12-06-2023,Memphis,85,VCU,80,1
12-06-2023,Miami OH,64,Ohio St,84,0
12-06-2023,Nebraska,65,Minnesota,76,0
12-06-2023,NE Omaha,58,Texas Tech,87,0
12-06-2023,New Hampshire,64,Dartmouth,76,0
12-06-2023,NJIT,80,Fordham,77,0
12-06-2023,N Kentucky,59,Illinois St,62,0
12-06-2023,Northern Arizona,78,Abilene Chr,76,0
12-06-2023,NVU-Lyndon,37,Colgate,115,0
12-06-2023,Old Dominion,79,William & Mary,84,0
12-06-2023,Penn St,75,Maryland,81,1
12-06-2023,PFW,70,Southern Indiana,57,0
12-06-2023,Pittsburgh,80,West Virginia,63,0
12-06-2023,Rice,39,Houston,75,0
12-06-2023,Richmond,73,Northern Iowa,78,0
12-06-2023,Robert Morris,80,Canisius,87,0
12-06-2023,Rutgers,57,Wake Forest,76,0
12-06-2023,Sacred Heart,50,St John's,85,0
12-06-2023,San Diego,81,Utah St,108,0
12-06-2023,San Francisco,73,Vanderbilt,60,0
12-06-2023,SMU,74,Arizona St,76,0
12-06-2023,South Alabama,83,Mercer,62,0
12-06-2023,South Carolina,67,Clemson,72,0
12-06-2023,St Bonaventure,94,Niagara,60,0
12-06-2023,Saint Louis,69,Drake,75,0
12-06-2023,Stonehill,63,Stony Brook,81,0
12-06-2023,SW Adventist,58,Houston Chr,95,0
12-06-2023,Texas,65,Marquette,86,0
12-06-2023,Toledo,69,Oakland,68,0
12-06-2023,UC Davis,68,Nevada,80,0
12-06-2023,UC Riverside,49,Washington St,86,0
12-06-2023,UC Santa Barbara,61,New Mexico,84,0
12-06-2023,UMBC,80,Morgan St,92,0
12-06-2023,UNT Dallas,37,UT Arlington,74,0
12-06-2023,Utah Tech,72,Cal Baptist,69,0
12-06-2023,UTRGV,76,TAM C. Christi,74,0
12-06-2023,Valparaiso,67,C Michigan,71,0
12-06-2023,Vermont,73,Northeastern,71,0
12-06-2023,Wagner,62,Coppin St,59,0
12-06-2023,WI Green Bay,69,SIUE,78,0
12-06-2023,WI Milwaukee,71,St Thomas MN,75,0
12-06-2023,Wofford,81,Gardner Webb,66,0
12-06-2023,Youngstown St,78,Ohio,72,0
12-07-2023,Ark Little Rock,71,Central Arkansas,75,0
12-07-2023,Berea,59,Bellarmine,98,0
12-07-2023,Bethel IN,62,Wright St,81,0
12-07-2023,Bethesda,54,CS Northridge,92,0
12-07-2023,Eastern Kentucky,85,UNC Greensboro,87,1
12-07-2023,Iowa,65,Iowa St,90,0
12-07-2023,IUPUI,58,E Illinois,75,0
12-07-2023,Portland,67,N Dakota St,78,0
12-07-2023,Rust,65,North Alabama,109,0
12-07-2023,VA-Lynchburg,73,Delaware St,106,0
12-08-2023,Army,64,Harvard,70,0
12-08-2023,Colby-Sawyer,36,Yale,95,0
12-08-2023,F Dickinson,76,Manhattan,71,0
12-08-2023,Holy Cross,64,Boston College,95,0
12-08-2023,IL Chicago,55,Jacksonville St,49,0
12-08-2023,Navy,68,Quinnipiac,71,0
12-08-2023,NC A&T,62,High Point,75,0
12-08-2023,Oakland,77,E Michigan,63,0
12-08-2023,Stonehill,56,Rider,73,0
12-08-2023,St Peter's,59,Duquesne,68,0
12-09-2023,Akron,77,N Kentucky,76,0
12-09-2023,Alabama A&M,49,Georgia Tech,70,0
12-09-2023,American Univ,77,VMI,69,0
12-09-2023,Arizona St,84,San Diego,89,0
12-09-2023,Ark Pine Bluff,63,Connecticut,101,0
12-09-2023,Auburn,104,Indiana,76,0
12-09-2023,Belmont,75,Middle Tennessee St,65,0
12-09-2023,Bethesda,76,UC Santa Barbara,126,0
12-09-2023,Bethune-Cookman,80,S Carolina St,71,0
12-09-2023,Bob Jones,58,Furman,100,0
12-09-2023,Bryant,75,Stony Brook,86,0
12-09-2023,BYU,69,Utah,73,0
12-09-2023,Cairn,33,Lehigh,88,0
12-09-2023,California,90,Butler,97,2
12-09-2023,Cal Poly,50,Weber St,78,0
12-09-2023,Canisius,71,Pittsburgh,82,0
12-09-2023,Carolina Univ,64,Queens NC,112,0
12-09-2023,Central Conn,56,Maine,69,0
12-09-2023,Charlotte,56,Duke,80,0
12-09-2023,Cincinnati,79,Xavier,84,0
12-09-2023,Clemson,74,TCU,66,0
12-09-2023,Cleveland St,77,Kent,83,0
12-09-2023,C Michigan,64,Creighton,109,0
12-09-2023,Colgate,77,Vermont,71,0
12-09-2023,Coppin St,45,G Washington,76,0
12-09-2023,CS Bakersfield,73,South Dakota,78,0
12-09-2023,CS Fullerton,62,CS Sacramento,60,0
12-09-2023,Drake,72,Nevada,53,0
12-09-2023,Drexel,60,West Virginia,66,0
12-09-2023,Eliz. City St,70,Nicholls St,84,0
12-09-2023,E Washington,73,Air Force,68,0
12-09-2023,Fairfield,67,Sacred Heart,57,0
12-09-2023,Felician,85,Merrimack,89,0
12-09-2023,Florida Gulf Coast,57,Minnesota,77,0
12-09-2023,Florida,87,Richmond,76,0
12-09-2023,Ga Southern,56,North Florida,64,0
12-09-2023,George Fox,77,Portland St,83,0
12-09-2023,Georgia St,60,Mercer,64,0
12-09-2023,Gonzaga,73,Washington,78,0
12-09-2023,Goshen,64,Loyola-Chicago,115,0
12-09-2023,Grand Canyon,69,Liberty,64,0
12-09-2023,Hofstra,68,Saint Louis,71,0
12-09-2023,Houston Chr,50,Texas,77,0
12-09-2023,Idaho,63,Utah Tech,62,0
12-09-2023,Idaho St,74,Southern Utah,82,0
12-09-2023,Illinois,79,Tennessee,86,0
12-09-2023,Jackson St,55,Houston,89,0
12-09-2023,James Madison,84,Old Dominion,69,0
12-09-2023,Kansas St,75,LSU,60,0
12-09-2023,Kennesaw,84,SC Upstate,77,0
12-09-2023,Kentucky,81,Penn,66,0
12-09-2023,La Salle,67,Lafayette,51,0
12-09-2023,Le Moyne,79,Binghamton,91,0
12-09-2023,LeMoyne-Owen,78,Florida A&M,108,0
12-09-2023,Longwood,62,Delaware St,61,0
12-09-2023,Louisiana,67,Louisiana Tech,72,0
12-09-2023,Louisville,68,DePaul,75,0
12-09-2023,Loy Marymount,78,UNLV,75,0
12-09-2023,MA Lowell,77,Massachusetts,91,0
12-09-2023,Marist,63,Dartmouth,53,0
12-09-2023,Marshall,74,Ohio,69,0
12-09-2023,Miami OH,61,Davidson,79,0
12-09-2023,Mississippi St,106,Tulane,76,0
12-09-2023,Missouri,64,Kansas,73,0
12-09-2023,Missouri KC,72,Lindenwood,67,0
12-09-2023,Mt St Mary's,77,Loyola MD,64,0
12-09-2023,MT Tech,67,Montana,88,0
12-09-2023,Murray St,49,Austin Peay,53,0
12-09-2023,NC Central,74,Radford,82,0
12-09-2023,NE Omaha,58,TAM C. Christi,62,0
12-09-2023,New Mexico,93,Santa Clara,76,0
12-09-2023,New Orleans,82,San Jose St,87,0
12-09-2023,N Illinois,71,Monmouth NJ,74,0
12-09-2023,NJIT,59,Wake Forest,83,0
12-09-2023,Norfolk St,64,Illinois St,58,0
12-09-2023,Northern Arizona,76,Incarnate Word,75,0
12-09-2023,Northern Iowa,80,Toledo,84,0
12-09-2023,Northwestern LA,74,Southern Miss,83,0
12-09-2023,Northwest WA,46,Seattle,101,0
12-09-2023,Notre Dame,59,Marquette,78,0
12-09-2023,NW Nazarene,53,Utah St,84,0
12-09-2023,Ohio St,80,Penn St,83,0
12-09-2023,Oklahoma,79,Arkansas,70,0
12-09-2023,Ozark Chr,51,Oral Roberts,110,0
12-09-2023,Pacific,56,Fresno St,89,0
12-09-2023,Portland,83,North Dakota,72,0
12-09-2023,Purdue,92,Alabama,86,0
12-09-2023,Rutgers,70,Seton Hall,63,0
12-09-2023,Sam Houston St,60,Missouri St,69,0
12-09-2023,S Dakota St,79,Wichita St,69,0
12-09-2023,SE Louisiana,44,Southern Univ,69,0
12-09-2023,SE Missouri St,80,PFW,89,0
12-09-2023,SF Austin,70,Wyoming,78,0
12-09-2023,Siena,56,St Bonaventure,89,0
12-09-2023,South Carolina,68,East Carolina,62,0
12-09-2023,Southern Indiana,54,Indiana St,98,0
12-09-2023,South Florida,88,Florida St,72,0
12-09-2023,Spring Hill,74,South Alabama,91,0
12-09-2023,St Mary's CA,64,Colorado St,61,0
12-09-2023,Syracuse,80,Georgetown,68,0
12-09-2023,Towson,89,UMBC,73,0
12-09-2023,Troy,70,Dayton,82,0
12-09-2023,Alabama-Birmingham,68,Arkansas St,87,0
12-09-2023,UC Irvine,62,San Diego St,63,0
12-09-2023,UCLA,56,Villanova,65,0
12-09-2023,UC San Diego,62,Pepperdine,68,0
12-09-2023,UNC Asheville,63,W Carolina,78,0
12-09-2023,Utah Valley,71,Oregon St,74,0
12-09-2023,UTEP,49,Oregon,71,0
12-09-2023,Valparaiso,50,Virginia Tech,71,0
12-09-2023,VA-Lynchburg,50,Morgan St,120,0
12-09-2023,W Illinois,68,WI Green Bay,59,0
12-09-2023,WI Milwaukee,81,UC Davis,79,0
12-09-2023,Wisconsin,73,Arizona,98,0
12-09-2023,Western Kentucky,82,Buffalo,65,0
12-09-2023,Wofford,88,Coastal Car,80,0
12-09-2023,W Oregon,70,Boise St,109,0
12-09-2023,Youngstown St,72,W Michigan,68,0
12-10-2023,Alcorn St,58,VCU,86,0
12-10-2023,Arkansas-FS,60,Texas-San Antonio,93,0
12-10-2023,Bethany WV,56,Eastern Kentucky,121,0
12-10-2023,Boston College,86,St John's,80,0
12-10-2023,Boston Univ,73,Wagner,59,0
12-10-2023,Brown,54,Providence,74,0
12-10-2023,Buffalo St,64,Niagara,113,0
12-10-2023,Central Arkansas,73,E Illinois,70,0
12-10-2023,Colorado,90,Miami FL,63,0
12-10-2023,Detroit,59,Northwestern,91,0
12-10-2023,Ecclesia,52,TN Martin,110,0
12-10-2023,Elon,73,UNC Greensboro,82,0
12-10-2023,Fordham,60,North Texas,59,0
12-10-2023,Grambling,65,Washington St,83,0
12-10-2023,Hawaii Pacific,53,Hawaii,78,0
12-10-2023,Howard Payne,69,Abilene Chr,120,0
12-10-2023,Johnson FL,43,Stetson,123,0
12-10-2023,Long Beach St,84,Southern Cal,79,1
12-10-2023,Memphis,81,Texas A&M,75,0
12-10-2023,Michigan,90,Iowa,80,0
12-10-2023,Michigan St,70,Nebraska,77,0
12-10-2023,Mississippi,70,UCF,68,0
12-10-2023,Montreat,50,UNC Wilmington,119,0
12-10-2023,Morehead St,86,North Alabama,77,0
12-10-2023,Oak Hills Chr,14,N Dakota St,108,0
12-10-2023,OH Dominican,49,Bowling Green,97,0
12-10-2023,Oklahoma St,72,Tulsa,57,0
12-10-2023,Prairie View,56,Iowa St,107,0
12-10-2023,Princeton,70,St Joseph's PA,74,0
12-10-2023,Rhode Island,70,Col Charleston,85,0
12-10-2023,SIUE,71,Ball St,83,0
12-10-2023,St Francis PA,54,Iona,61,0
12-10-2023,St Thomas MN,66,Chicago St,50,0
12-10-2023,Temple,78,SUNY Albany,73,0
12-10-2023,Tennessee St,71,Lipscomb,78,0
12-10-2023,Tennessee Tech,72,ETSU,73,0
12-10-2023,TN Wesleyan,51,Chattanooga,112,0
12-10-2023,VA-Lynchburg,50,William & Mary,99,0
12-10-2023,Winthrop,85,Ark Little Rock,68,0
12-11-2023,Alabama A&M,91,Samford,118,0
12-11-2023,Columbia,87,F Dickinson,83,0
12-11-2023,Delaware,73,Robert Morris,69,0
12-11-2023,Gallaudet,61,Longwood,92,0
12-11-2023,Howard,68,Penn,78,0
12-11-2023,Jacksonville,85,S Carolina St,86,1
12-11-2023,Jarvis Chr,58,Texas St,107,0
12-11-2023,Mary Baldwin,53,Hampton,100,0
12-11-2023,MS Valley St,40,Gonzaga,78,0
12-11-2023,N Colorado,99,TX A&M Commerce,101,2
12-11-2023,New Orleans,72,San Francisco,85,0
12-11-2023,North Greenville,60,Gardner Webb,79,0
12-11-2023,Stonehill,62,New Hampshire,75,0
12-11-2023,Utah Tech,75,CS Northridge,80,0
12-11-2023,Yale,73,Quinnipiac,66,0
12-12-2023,Alcorn St,65,Maryland,105,0
12-12-2023,Ark Pine Bluff,86,South Florida,104,0
12-12-2023,Austin Peay,70,S Illinois,68,0
12-12-2023,Avila,64,Lindenwood,81,0
12-12-2023,Bethel TN,74,Tennessee Tech,81,0
12-12-2023,Bowie St,73,G Washington,88,0
12-12-2023,Bryant,53,Cincinnati,85,0
12-12-2023,Cal Baptist,55,Oregon,76,0
12-12-2023,Champion Bap,60,Southern Univ,109,0
12-12-2023,Coppin St,54,Georgetown,71,0
12-12-2023,Ga Southern,56,Tennessee,74,0
12-12-2023,Hofstra,68,Duke,89,0
12-12-2023,IUPUI,65,Minnesota,101,0
12-12-2023,LIU Brooklyn,65,MA Lowell,78,0
12-12-2023,Monmouth NJ,61,Seton Hall,70,0
12-12-2023,NC Central,67,NC A&T,62,0
12-12-2023,N New Mexico,71,New Mexico St,76,0
