Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
11-26-2023,Bethune-Cookman,48,Longwood,69,0,1,,0,,,Committee,masseyratings
11-26-2023,Bowling Green,77,Canisius,73,0,0,Laval QC,0,,,Committee,masseyratings
11-26-2023,Butler,70,Boise St,56,0,0,Kissimmee FL,0,,,Committee,masseyratings
11-26-2023,Col Charleston,84,Kent,78,0,1,,0,,,Committee,masseyratings
11-26-2023,Coppin St,62,La Salle,81,0,1,,0,,,Committee,masseyratings
11-26-2023,CS Fullerton,72,Nebraska,85,0,1,,0,,,Committee,masseyratings
11-26-2023,CS Sacramento,69,UC Davis,63,0,1,,0,,,Committee,masseyratings
11-26-2023,Denver,71,TX A&M Commerce,61,0,1,,0,,,Committee,masseyratings
11-26-2023,Drexel,61,Old Dominion,68,1,1,,0,,,Committee,masseyratings
11-26-2023,F Dickinson,86,Robert Morris,97,0,1,,0,,,Committee,masseyratings
11-26-2023,Florida Atlantic,84,Virginia Tech,50,0,0,Kissimmee FL,0,,,Committee,masseyratings
11-26-2023,G Washington,81,Delaware,71,0,0,Nassau Bahamas,0,,,Committee,masseyratings
11-26-2023,Harvard,76,Indiana,89,0,1,Indianapolis IN,0,,,Committee,masseyratings
11-26-2023,Hood,74,American Univ,103,0,1,,0,,,Committee,masseyratings
11-26-2023,Iona,68,Colorado,85,0,1,,0,,,Committee,masseyratings
11-26-2023,Jacksonville St,67,Incarnate Word,65,0,0,San Antonio TX,0,,,Committee,masseyratings
11-26-2023,Kennesaw,84,Florida Intl,91,0,1,,0,,,Committee,masseyratings
11-26-2023,Lamar,84,Delaware St,81,1,0,Farmville VA,0,,,Committee,masseyratings
11-26-2023,Lipscomb,85,Wofford,78,0,0,Laval QC,0,,,Committee,masseyratings
11-26-2023,Long Beach St,75,Montana St,69,0,1,,0,,,Committee,masseyratings
11-26-2023,Monmouth NJ,61,Penn,76,0,1,,0,,,Committee,masseyratings
11-26-2023,Morgan St,58,Towson,67,0,1,,0,,,Committee,masseyratings
11-26-2023,MS Valley St,65,Pacific,68,1,1,,0,,,Committee,masseyratings
11-26-2023,Mt Olive,73,High Point,122,0,1,,0,,,Committee,masseyratings
11-26-2023,Middle Tennessee St,63,Missouri KC,59,0,0,Nassau Bahamas,0,,,Committee,masseyratings
11-26-2023,NC Central,70,Coastal Car,58,0,1,,0,,,Committee,masseyratings
11-26-2023,New Mexico St,84,Louisville,90,1,1,,0,,,Committee,masseyratings
11-26-2023,New Orleans,79,Central Arkansas,74,0,1,,0,,,Committee,masseyratings
11-26-2023,North Alabama,63,W Carolina,81,0,1,,0,,,Committee,masseyratings
11-26-2023,North Dakota,72,E Michigan,70,0,0,Conway AR,0,,,Committee,masseyratings
11-26-2023,Notre Dame MD,53,Radford,100,0,1,,0,,,Committee,masseyratings
11-26-2023,NVU-Johnson,49,Boston Univ,90,0,1,,0,,,Committee,masseyratings
11-26-2023,Ohio,82,Brown,77,0,0,Nassau Bahamas,0,,,Committee,masseyratings
11-26-2023,Sacred Heart,55,St Joseph's PA,64,0,1,,0,,,Committee,masseyratings
11-26-2023,San Francisco,76,Minnesota,58,0,0,San Francisco CA,0,,,Committee,masseyratings
11-26-2023,SE Missouri St,56,Chattanooga,72,0,1,,0,,,Committee,masseyratings
11-26-2023,Stetson,85,UCF,82,0,1,,0,,,Committee,masseyratings
11-26-2023,Stonehill,69,Quinnipiac,80,0,1,,0,,,Committee,masseyratings
11-26-2023,SUNY Albany,86,Siena,51,0,1,,0,,,Committee,masseyratings
11-26-2023,Texas A&M,73,Iowa St,69,0,0,Kissimmee FL,0,,,Committee,masseyratings
11-26-2023,UC San Diego,67,Seattle,79,0,1,,0,,,Committee,masseyratings
11-26-2023,ULM,57,SMU,70,0,1,,0,,,Committee,masseyratings
11-26-2023,UNC Asheville,77,Western Kentucky,67,0,0,Laval QC,0,,,Committee,masseyratings
11-26-2023,UNC Greensboro,58,IL Chicago,57,0,0,Nassau Bahamas,0,,,Committee,masseyratings
11-26-2023,VCU,86,Penn St,74,0,0,Kissimmee FL,0,,,Committee,masseyratings
11-26-2023,Wyoming,63,Texas,86,0,1,,0,,,Committee,masseyratings
11-26-2023,Yale,72,Rhode Island,76,0,1,,0,,,Committee,masseyratings
11-27-2023,Ark Baptist,60,Ark Pine Bluff,85,0,1,,0,,,Committee,masseyratings
11-27-2023,E Washington,72,Washington St,82,0,1,,0,,,Committee,masseyratings
11-27-2023,Houston Chr,64,TCU,101,0,1,,0,,,Committee,masseyratings
11-27-2023,Loyola NO,54,Louisiana,78,0,1,,0,,,Committee,masseyratings
11-27-2023,Manhattan,61,Fordham,93,0,1,,0,,,Committee,masseyratings
11-27-2023,Mt Marty,70,S Dakota St,92,0,1,,0,,,Committee,masseyratings
11-27-2023,Navajo Tech,45,Weber St,107,0,1,,0,,,Committee,masseyratings
11-27-2023,N Dakota St,65,San Jose St,78,0,1,,0,,,Committee,masseyratings
11-27-2023,New Hampshire,64,Connecticut,84,0,1,,0,,,Committee,masseyratings
11-27-2023,N Illinois,67,Northwestern,89,0,1,,0,,,Committee,masseyratings
11-27-2023,Oakland,78,Xavier,76,0,1,,0,,,Committee,masseyratings
11-27-2023,Point Loma,51,San Diego St,71,0,1,,0,,,Committee,masseyratings
11-27-2023,Presbyterian,79,Elon,82,0,1,,0,,,Committee,masseyratings
11-27-2023,Springfield,74,Bryant,108,0,1,,0,,,Committee,masseyratings
11-27-2023,St Peter's,40,Rutgers,71,0,1,,0,,,Committee,masseyratings
11-27-2023,Troy,76,Eastern Kentucky,77,0,1,,0,,,Committee,masseyratings
11-27-2023,UC Santa Barbara,69,Fresno St,65,0,1,,0,,,Committee,masseyratings
11-27-2023,UMBC,80,Hampton,76,0,1,,0,,,Committee,masseyratings
11-27-2023,Utah,78,St Mary's CA,71,0,1,,0,,,Committee,masseyratings
11-27-2023,Utah Tech,73,Lindenwood,66,0,1,,0,,,Committee,masseyratings
11-27-2023,W Illinois,49,Wisconsin,71,0,1,,0,,,Committee,masseyratings
11-27-2023,York NE,68,NE Omaha,104,0,1,,0,,,Committee,masseyratings
11-28-2023,Akron,70,UNLV,72,0,1,,0,,,Committee,masseyratings
11-28-2023,Ball St,64,Ark Little Rock,90,0,1,,0,,,Committee,masseyratings
11-28-2023,Bob Jones,49,Winthrop,90,0,1,,0,,,Committee,masseyratings
11-28-2023,Charleston So,52,Citadel,81,0,1,,0,,,Committee,masseyratings
11-28-2023,Chicago St,53,Loyola-Chicago,62,0,1,,0,,,Committee,masseyratings
11-28-2023,Cincinnati,86,Howard,81,1,1,,0,,,Committee,masseyratings
11-28-2023,Clemson,85,Alabama,77,0,1,,0,,,Committee,masseyratings
11-28-2023,Concordia Mhd,56,North Dakota,87,0,1,,0,,,Committee,masseyratings
11-28-2023,CS Bakersfield,65,Gonzaga,81,0,1,,0,,,Committee,masseyratings
11-28-2023,East-West,49,Southern Indiana,107,0,1,,0,,,Committee,masseyratings
11-28-2023,E Illinois,63,Kansas,71,0,1,,0,,,Committee,masseyratings
11-28-2023,Ga Southern,55,Michigan St,86,0,1,,0,,,Committee,masseyratings
11-28-2023,Idaho St,62,Pepperdine,77,0,1,,0,,,Committee,masseyratings
11-28-2023,Jackson St,75,Arkansas St,71,0,1,,0,,,Committee,masseyratings
11-28-2023,LSU,57,Syracuse,80,0,1,,0,,,Committee,masseyratings
11-28-2023,McNeese St,81,Alabama-Birmingham,60,0,1,,0,,,Committee,masseyratings
11-28-2023,Miami FL,73,Kentucky,95,0,1,,0,,,Committee,masseyratings
11-28-2023,Mississippi St,59,Georgia Tech,67,0,1,,0,,,Committee,masseyratings
11-28-2023,Missouri,71,Pittsburgh,64,0,1,,0,,,Committee,masseyratings
11-28-2023,MO Baptist,62,SIUE,86,0,1,,0,,,Committee,masseyratings
11-28-2023,NC State,52,Mississippi,72,0,1,,0,,,Committee,masseyratings
11-28-2023,Nicholls St,70,Baylor,108,0,1,,0,,,Committee,masseyratings
11-28-2023,Northwestern LA,70,ULM,74,0,1,,0,,,Committee,masseyratings
11-28-2023,Notre Dame,53,South Carolina,65,0,1,,0,,,Committee,masseyratings
11-28-2023,Oral Roberts,78,Kansas St,88,1,1,,0,,,Committee,masseyratings
11-28-2023,Portland,74,Portland St,75,0,1,,0,,,Committee,masseyratings
11-28-2023,Rider,76,Maryland,103,0,1,,0,,,Committee,masseyratings
11-28-2023,S Carolina St,78,Furman,86,0,1,,0,,,Committee,masseyratings
11-28-2023,S Illinois,48,Indiana St,77,0,1,,0,,,Committee,masseyratings
11-28-2023,Southern N.O.,55,SE Louisiana,101,0,1,,0,,,Committee,masseyratings
11-28-2023,Southern Univ,56,Marquette,93,0,1,,0,,,Committee,masseyratings
11-28-2023,Spalding,43,Miami OH,82,0,1,,0,,,Committee,masseyratings
11-28-2023,TX Southern,67,Purdue,99,0,1,,0,,,Committee,masseyratings
11-28-2023,UC San Diego,56,Washington,83,0,1,,0,,,Committee,masseyratings
11-28-2023,Univ of Southwest,49,New Mexico St,84,0,1,,0,,,Committee,masseyratings
11-28-2023,Utah St,81,Saint Louis,76,0,1,,0,,,Committee,masseyratings
11-28-2023,Wagner,52,Providence,86,0,1,,0,,,Committee,masseyratings
11-28-2023,Waldorf,71,South Dakota,93,0,1,,0,,,Committee,masseyratings
11-28-2023,W Carolina,69,Tennessee Tech,65,0,1,,0,,,Committee,masseyratings
11-28-2023,William & Mary,62,Norfolk St,96,0,1,,0,,,Committee,masseyratings
11-29-2023,Abilene Chr,71,UT Arlington,86,0,1,,0,,,Committee,masseyratings
11-29-2023,Albany GA,92,Florida A&M,85,2,1,,0,,,Committee,masseyratings
11-29-2023,American Univ,75,Harvard,80,0,1,,0,,,Committee,masseyratings
11-29-2023,Bellarmine,68,Louisville,73,0,1,,0,,,Committee,masseyratings
11-29-2023,Belmont,90,Northern Iowa,70,0,1,,0,,,Committee,masseyratings
11-29-2023,Binghamton,49,Colgate,84,0,1,,0,,,Committee,masseyratings
11-29-2023,Boston College,80,Vanderbilt,62,0,1,,0,,,Committee,masseyratings
11-29-2023,Boston Univ,72,SUNY Albany,86,0,1,,0,,,Committee,masseyratings
11-29-2023,Bradley,72,Murray St,79,0,1,,0,,,Committee,masseyratings
11-29-2023,Buffalo,66,James Madison,81,0,1,,0,,,Committee,masseyratings
11-29-2023,Cal Baptist,91,Southern Utah,66,0,1,,0,,,Committee,masseyratings
11-29-2023,Campbell,48,Jacksonville,62,0,1,,0,,,Committee,masseyratings
11-29-2023,Campbellsville,77,Western Kentucky,101,0,1,,0,,,Committee,masseyratings
11-29-2023,Central Arkansas,63,Loy Marymount,90,0,1,,0,,,Committee,masseyratings
11-29-2023,Central Conn,79,Army,51,0,1,,0,,,Committee,masseyratings
11-29-2023,Chattanooga,68,Lipscomb,82,0,1,,0,,,Committee,masseyratings
11-29-2023,Cleveland St,69,Youngstown St,94,0,1,,0,,,Committee,masseyratings
11-29-2023,C Michigan,61,Ohio St,88,0,1,,0,,,Committee,masseyratings
11-29-2023,Coastal GA,49,Stetson,94,0,1,,0,,,Committee,masseyratings
11-29-2023,Colorado,83,Colorado St,88,0,1,,0,,,Committee,masseyratings
11-29-2023,CS Northridge,80,Pacific,69,0,1,,0,,,Committee,masseyratings
11-29-2023,Dallas Chr,48,TX A&M Commerce,100,0,1,,0,,,Committee,masseyratings
11-29-2023,Dartmouth,53,Vermont,64,0,1,,0,,,Committee,masseyratings
11-29-2023,Davidson,85,Charlotte,81,0,1,,0,,,Committee,masseyratings
11-29-2023,Dayton,65,SMU,63,0,1,,0,,,Committee,masseyratings
11-29-2023,Denver,67,Idaho,65,0,1,,0,,,Committee,masseyratings
11-29-2023,Drake,83,Valparaiso,65,0,1,,0,,,Committee,masseyratings
11-29-2023,Drexel,69,Lafayette,48,0,1,,0,,,Committee,masseyratings
11-29-2023,Duke,75,Arkansas,80,0,1,,0,,,Committee,masseyratings
11-29-2023,ETSU,61,Appalachian St,72,0,1,,0,,,Committee,masseyratings
11-29-2023,Evansville,78,Missouri St,90,0,1,,0,,,Committee,masseyratings
11-29-2023,E Washington,78,Southern Cal,106,0,1,,0,,,Committee,masseyratings
11-29-2023,Florida Gulf Coast,68,Florida Intl,65,0,1,,0,,,Committee,masseyratings
11-29-2023,Florida,71,Wake Forest,82,0,1,,0,,,Committee,masseyratings
11-29-2023,Gardner Webb,80,Queens NC,83,0,1,,0,,,Committee,masseyratings
11-29-2023,Georgia,68,Florida St,66,0,1,,0,,,Committee,masseyratings
11-29-2023,Grand Canyon,79,UTRGV,69,0,1,,0,,,Committee,masseyratings
11-29-2023,IUPUI,74,Wright St,103,0,1,,0,,,Committee,masseyratings
11-29-2023,La Salle,99,Temple,106,3,1,,0,,,Committee,masseyratings
11-29-2023,Louisiana Tech,65,New Mexico,74,0,1,,0,,,Committee,masseyratings
11-29-2023,Loyola MD,57,Columbia,69,0,1,,0,,,Committee,masseyratings
11-29-2023,Maine,72,Holy Cross,57,0,1,,0,,,Committee,masseyratings
11-29-2023,MA Lowell,80,Stonehill,74,0,1,,0,,,Committee,masseyratings
11-29-2023,Marist,68,Iona,64,0,1,,0,,,Committee,masseyratings
11-29-2023,Menlo,69,Santa Clara,106,0,1,,0,,,Committee,masseyratings
11-29-2023,Merrimack,67,Georgetown,69,0,1,,0,,,Committee,masseyratings
11-29-2023,Monmouth NJ,87,Cornell,91,0,1,,0,,,Committee,masseyratings
11-29-2023,Montana,66,Nevada,77,0,1,,0,,,Committee,masseyratings
11-29-2023,Morehead St,61,Austin Peay,50,0,1,,0,,,Committee,masseyratings
11-29-2023,Morgan St,59,High Point,77,0,1,,0,,,Committee,masseyratings
11-29-2023,N Colorado,72,San Diego,74,0,1,,0,,,Committee,masseyratings
11-29-2023,NJIT,68,George Mason,86,0,1,,0,,,Committee,masseyratings
11-29-2023,Northeastern,75,Seton Hall,88,0,1,,0,,,Committee,masseyratings
11-29-2023,Northern Arizona,59,UC Santa Barbara,70,0,1,,0,,,Committee,masseyratings
11-29-2023,North Florida,78,Iowa,103,0,1,,0,,,Committee,masseyratings
11-29-2023,Oakland,65,Detroit,50,0,1,,0,,,Committee,masseyratings
11-29-2023,Prairie View,77,Tulane,98,0,1,,0,,,Committee,masseyratings
11-29-2023,Princeton,85,Bucknell,71,0,1,,0,,,Committee,masseyratings
11-29-2023,Radford,68,Old Dominion,69,0,1,,0,,,Committee,masseyratings
11-29-2023,Richmond,68,Wichita St,80,0,1,,0,,,Committee,masseyratings
11-29-2023,Robert Morris,59,N Kentucky,77,0,1,,0,,,Committee,masseyratings
11-29-2023,Sam Houston St,61,Arizona St,78,0,1,,0,,,Committee,masseyratings
11-29-2023,San Jose St,77,Cal Poly,81,1,1,,0,,,Committee,masseyratings
11-29-2023,SC Upstate,70,Coastal Car,72,1,1,,0,,,Committee,masseyratings
11-29-2023,Seattle,72,Utah Valley,78,0,1,,0,,,Committee,masseyratings
11-29-2023,St Francis PA,62,Lehigh,61,0,1,,0,,,Committee,masseyratings
11-29-2023,St Joseph's PA,78,Villanova,65,0,1,,0,,,Committee,masseyratings
11-29-2023,Stony Brook,71,Yale,79,0,1,,0,,,Committee,masseyratings
11-29-2023,SUNY Fredonia,54,Le Moyne,92,0,1,,0,,,Committee,masseyratings
11-29-2023,TAM C. Christi,67,UTEP,63,0,1,,0,,,Committee,masseyratings
11-29-2023,Tarleton St,68,SF Austin,66,0,1,,0,,,Committee,masseyratings
11-29-2023,Tennessee,92,North Carolina,100,0,1,,0,,,Committee,masseyratings
11-29-2023,Tennessee St,83,Alabama A&M,85,1,1,,0,,,Committee,masseyratings
11-29-2023,Texas A&M,47,Virginia,59,0,1,,0,,,Committee,masseyratings
11-29-2023,UC Irvine,62,Duquesne,66,0,1,,0,,,Committee,masseyratings
11-29-2023,Virginia Tech,57,Auburn,74,0,1,,0,,,Committee,masseyratings
11-29-2023,VMI,47,Navy,67,0,1,,0,,,Committee,masseyratings
11-29-2023,WI Green Bay,71,PFW,75,0,1,,0,,,Committee,masseyratings
11-30-2023,Apprentice,46,Longwood,95,0,1,,0,,,Committee,masseyratings
11-30-2023,Ark Pine Bluff,86,Oklahoma,107,0,1,,0,,,Committee,masseyratings
11-30-2023,Bellevue,59,NE Omaha,78,0,1,,0,,,Committee,masseyratings
11-30-2023,Creighton,79,Oklahoma St,65,0,1,,0,,,Committee,masseyratings
11-30-2023,Delaware St,76,Chicago St,69,0,1,,0,,,Committee,masseyratings
11-30-2023,F Dickinson,52,Fordham,80,0,1,,0,,,Committee,masseyratings
11-30-2023,Hannibal-Lagr,40,W Illinois,92,0,1,,0,,,Committee,masseyratings
11-30-2023,Illinois St,69,IL Chicago,64,0,1,,0,,,Committee,masseyratings
11-30-2023,Lamar,83,Texas-San Antonio,86,0,1,,0,,,Committee,masseyratings
11-30-2023,Liberty,58,Florida Atlantic,83,0,1,,0,,,Committee,masseyratings
11-30-2023,Louisiana,65,Samford,88,0,1,,0,,,Committee,masseyratings
11-30-2023,New Hampshire,90,Sacred Heart,84,0,1,,0,,,Committee,masseyratings
11-30-2023,New Orleans,64,Minnesota,97,0,1,,0,,,Committee,masseyratings
11-30-2023,Rocky Mtn,70,Montana St,62,0,1,,0,,,Committee,masseyratings
11-30-2023,SE Missouri St,44,Missouri KC,74,0,1,,0,,,Committee,masseyratings
11-30-2023,Shawnee St,61,Kent,103,0,1,,0,,,Committee,masseyratings
11-30-2023,South Alabama,52,Jacksonville St,70,0,1,,0,,,Committee,masseyratings
11-30-2023,South Florida,63,Hofstra,82,0,1,,0,,,Committee,masseyratings
11-30-2023,Tennessee Tech,71,North Alabama,86,0,1,,0,,,Committee,masseyratings
11-30-2023,Texas St,58,Texas,77,0,1,,0,,,Committee,masseyratings
11-30-2023,Texas Tech,95,Butler,103,1,1,,0,,,Committee,masseyratings
11-30-2023,TN Martin,78,Rice,98,0,1,,0,,,Committee,masseyratings
11-30-2023,UC Davis,59,Oregon St,71,0,1,,0,,,Committee,masseyratings
11-30-2023,UC Riverside,65,UCLA,66,0,1,,0,,,Committee,masseyratings
11-30-2023,UMBC,70,Coppin St,89,0,1,,0,,,Committee,masseyratings
11-30-2023,UNC Wilmington,66,East Carolina,74,0,1,,0,,,Committee,masseyratings
11-30-2023,Utah,79,Hawaii,66,0,0,Salt Lake City UT,0,,,Committee,masseyratings
11-30-2023,Warren Wilson,56,Elon,127,0,1,,0,,,Committee,masseyratings
12-01-2023,Arkansas St,66,Ark Little Rock,77,0,1,,0,,,Committee,masseyratings
12-01-2023,Boise St,63,St Mary's CA,60,0,0,Idaho Falls ID,0,,,Committee,masseyratings
12-01-2023,Bryant,69,Brown,66,0,1,,0,,,Committee,masseyratings
12-01-2023,BYU,85,Fresno St,56,0,0,Salt Lake City UT,0,,,Committee,masseyratings
12-01-2023,Carolina Chr,69,Queens NC,134,0,1,,0,,,Committee,masseyratings
12-01-2023,Col Charleston,76,Liberty,67,0,0,Boca Raton FL,0,,,Committee,masseyratings
12-01-2023,Connecticut,65,Kansas,69,0,1,,0,,,Committee,masseyratings
12-01-2023,G Washington,67,South Carolina,89,0,1,,0,,,Committee,masseyratings
12-01-2023,Houston,66,Xavier,60,0,1,,0,,,Committee,masseyratings
12-01-2023,Incarnate Word,82,Bethune-Cookman,96,0,1,,0,,,Committee,masseyratings
12-01-2023,Iona,78,Fairfield,67,0,1,,0,,,Committee,masseyratings
12-01-2023,Iowa St,99,DePaul,80,0,1,,0,,,Committee,masseyratings
12-01-2023,Johnson TN,51,UNC Asheville,97,0,1,,0,,,Committee,masseyratings
12-01-2023,Lake Superior,53,E Michigan,68,0,1,,0,,,Committee,masseyratings
12-01-2023,Maryland,53,Indiana,65,0,1,,0,,,Committee,masseyratings
12-01-2023,Mercer,69,Georgia,80,0,1,,0,,,Committee,masseyratings
12-01-2023,Mt St Mary's,74,Manhattan,75,1,1,,0,,,Committee,masseyratings
12-01-2023,Norfolk St,63,VCU,60,0,1,,0,,,Committee,masseyratings
12-01-2023,North Dakota,54,CS Fullerton,64,0,1,,0,,,Committee,masseyratings
12-01-2023,Peace,56,UNC Greensboro,88,0,1,,0,,,Committee,masseyratings
12-01-2023,Purdue,88,Northwestern,92,1,1,,0,,,Committee,masseyratings
12-01-2023,Quinnipiac,73,Canisius,93,0,1,,0,,,Committee,masseyratings
12-01-2023,Rider,65,Siena,67,0,1,,0,,,Committee,masseyratings
12-01-2023,San Diego St,63,UC San Diego,62,0,1,,0,,,Committee,masseyratings
12-01-2023,S Dakota St,61,Towson,48,0,0,Sioux Falls SD,0,,,Committee,masseyratings
12-01-2023,SE Louisiana,66,LSU,73,0,1,,0,,,Committee,masseyratings
12-01-2023,SIUE,60,Troy,83,0,1,,0,,,Committee,masseyratings
12-01-2023,Southern Miss,85,Alabama-Birmingham,82,0,1,,0,,,Committee,masseyratings
12-01-2023,St John's,79,West Virginia,73,0,1,,0,,,Committee,masseyratings
12-01-2023,St Peter's,72,Niagara,67,0,1,,0,,,Committee,masseyratings
12-01-2023,St Thomas MN,65,W Michigan,51,0,1,,0,,,Committee,masseyratings
12-01-2023,SUNY Maritime,39,Army,74,0,1,,0,,,Committee,masseyratings
12-01-2023,Wyoming,70,Portland,81,0,1,,0,,,Committee,masseyratings
12-02-2023,Alabama A&M,59,Vanderbilt,78,0,1,,0,,,Committee,masseyratings
12-02-2023,Austin Peay,65,Tennessee St,69,0,1,,0,,,Committee,masseyratings
12-02-2023,Bellarmine,58,Ball St,67,0,1,,0,,,Committee,masseyratings
12-02-2023,Binghamton,79,Stonehill,64,0,1,,0,,,Committee,masseyratings
12-02-2023,Boston Univ,70,Sacred Heart,49,0,1,,0,,,Committee,masseyratings
12-02-2023,Bowling Green,54,Southern Indiana,52,0,1,,0,,,Committee,masseyratings
12-02-2023,Bucknell,76,Penn St,67,0,1,,0,,,Committee,masseyratings
12-02-2023,Cal Poly,70,Idaho,85,0,1,,0,,,Committee,masseyratings
12-02-2023,Citadel,85,NC A&T,68,0,1,,0,,,Committee,masseyratings
12-02-2023,Col Charleston,74,Florida Atlantic,90,0,1,,0,,,Committee,masseyratings
12-02-2023,Colgate,55,Arizona,82,0,1,,0,,,Committee,masseyratings
12-02-2023,Colorado Col,66,Denver,90,0,1,,0,,,Committee,masseyratings
12-02-2023,Colorado St,86,Washington,81,0,0,Las Vegas NV,0,,,Committee,masseyratings
12-02-2023,Cornell,79,Lafayette,71,0,1,,0,,,Committee,masseyratings
12-02-2023,CS Northridge,71,N Colorado,75,0,1,,0,,,Committee,masseyratings
12-02-2023,CS Sacramento,73,Long Beach St,83,0,1,,0,,,Committee,masseyratings
12-02-2023,Dartmouth,68,SUNY Albany,73,0,1,,0,,,Committee,masseyratings
12-02-2023,Delaware,73,Ohio,74,0,1,,0,,,Committee,masseyratings
12-02-2023,Delaware St,79,Loyola MD,73,1,1,,0,,,Committee,masseyratings
12-02-2023,Detroit,58,Cleveland St,69,0,1,,0,,,Committee,masseyratings
12-02-2023,Drexel,57,Villanova,55,0,0,Philadelphia PA,0,,,Committee,masseyratings
12-02-2023,Duke,68,Georgia Tech,72,0,1,,0,,,Committee,masseyratings
12-02-2023,F Dickinson,71,NJIT,68,0,1,,0,,,Committee,masseyratings
12-02-2023,Florida St,70,North Carolina,78,0,1,,0,,,Committee,masseyratings
12-02-2023,Furman,69,Princeton,70,0,1,,0,,,Committee,masseyratings
12-02-2023,George Mason,86,Toledo,77,0,1,,0,,,Committee,masseyratings
12-02-2023,Georgia St,77,Kennesaw,88,0,1,,0,,,Committee,masseyratings
12-02-2023,Gonzaga,89,Southern Cal,76,0,0,Las Vegas NV,0,,,Committee,masseyratings
12-02-2023,Grambling,46,Dayton,76,0,1,,0,,,Committee,masseyratings
12-02-2023,Harvard,53,Loyola-Chicago,75,0,1,,0,,,Committee,masseyratings
12-02-2023,High Point,86,North Florida,79,0,1,,0,,,Committee,masseyratings
12-02-2023,Holy Cross,67,Central Conn,78,0,1,,0,,,Committee,masseyratings
12-02-2023,Houston Chr,56,Rice,65,0,1,,0,,,Committee,masseyratings
12-02-2023,Illinois,76,Rutgers,58,0,1,,0,,,Committee,masseyratings
12-02-2023,Indiana St,85,Bradley,77,0,1,,0,,,Committee,masseyratings
12-02-2023,Jacksonville,81,Ga Southern,79,0,1,,0,,,Committee,masseyratings
12-02-2023,La Salle,93,Penn,92,1,0,Philadelphia PA,0,,,Committee,masseyratings
12-02-2023,Lehigh,87,UMBC,92,0,1,,0,,,Committee,masseyratings
12-02-2023,Lindenwood,70,Idaho St,76,0,1,,0,,,Committee,masseyratings
12-02-2023,Lipscomb,57,UCF,72,0,1,,0,,,Committee,masseyratings
12-02-2023,LIU Brooklyn,59,Florida Intl,74,0,1,,0,,,Committee,masseyratings
12-02-2023,Loy Marymount,59,Nevada,73,0,1,,0,,,Committee,masseyratings
12-02-2023,MA Lowell,68,Merrimack,74,0,1,,0,,,Committee,masseyratings
12-02-2023,Marquette,64,Wisconsin,75,0,1,,0,,,Committee,masseyratings
12-02-2023,Memphis,77,Mississippi,80,0,1,,0,,,Committee,masseyratings
12-02-2023,Miami OH,79,Marshall,74,0,1,,0,,,Committee,masseyratings
12-02-2023,Michigan,83,Oregon,86,1,1,,0,,,Committee,masseyratings
12-02-2023,Missouri St,57,Drake,74,0,1,,0,,,Committee,masseyratings
12-02-2023,MS Valley St,48,North Texas,79,0,1,,0,,,Committee,masseyratings
12-02-2023,NC State,84,Boston College,78,1,1,,0,,,Committee,masseyratings
12-02-2023,New Mexico St,62,New Mexico,106,0,1,,0,,,Committee,masseyratings
12-02-2023,Nicholls St,55,Louisiana Tech,68,0,1,,0,,,Committee,masseyratings
12-02-2023,N Kentucky,71,IUPUI,55,0,1,,0,,,Committee,masseyratings
12-02-2023,North Alabama,74,Kansas St,75,1,1,,0,,,Committee,masseyratings
12-02-2023,Northern Iowa,89,Evansville,91,1,1,,0,,,Committee,masseyratings
12-02-2023,Northwestern LA,40,Baylor,91,0,1,,0,,,Committee,masseyratings
12-02-2023,Notre Dame,49,Miami FL,62,0,1,,0,,,Committee,masseyratings
12-02-2023,Old Dominion,68,Northeastern,81,0,1,,0,,,Committee,masseyratings
12-02-2023,Pacific,58,Northern Arizona,78,0,1,,0,,,Committee,masseyratings
12-02-2023,PFW,98,Oakland,77,0,1,,0,,,Committee,masseyratings
12-02-2023,Portland St,61,Washington St,71,0,1,,0,,,Committee,masseyratings
12-02-2023,Presbyterian,75,VMI,71,0,1,,0,,,Committee,masseyratings
12-02-2023,Rhode Island,69,Providence,84,0,1,,0,,,Committee,masseyratings
12-02-2023,San Jose St,58,Montana,75,0,1,,0,,,Committee,masseyratings
12-02-2023,Santa Clara,69,California,84,0,1,,0,,,Committee,masseyratings
12-02-2023,S Carolina St,64,Charleston So,66,0,1,,0,,,Committee,masseyratings
12-02-2023,SC Upstate,85,NC Central,82,0,1,,0,,,Committee,masseyratings
12-02-2023,SF Austin,79,Abilene Chr,74,1,1,,0,,,Committee,masseyratings
12-02-2023,Southern Utah,63,Seattle,73,0,1,,0,,,Committee,masseyratings
12-02-2023,South Florida,56,Massachusetts,66,0,1,,0,,,Committee,masseyratings
12-02-2023,St Bonaventure,80,Buffalo,65,0,1,,0,,,Committee,masseyratings
12-02-2023,St Francis PA,75,American Univ,73,0,1,,0,,,Committee,masseyratings
12-02-2023,St Joseph's PA,74,Temple,65,0,0,Philadelphia PA,0,,,Committee,masseyratings
12-02-2023,Saint Louis,62,S Illinois,101,0,1,,0,,,Committee,masseyratings
12-02-2023,St Louis Pharm,50,E Illinois,112,0,1,,0,,,Committee,masseyratings
12-02-2023,S Virginia,56,Campbell,87,0,1,,0,,,Committee,masseyratings
