Long name,Short name,Class,District,Conference
Pac Lutheran,Pac Lutheran,ZZ,1,ZZ
Paine,Paine,ZZ,1,ZZ
Park-Gilbert,Park-Gilbert,ZZ,1,ZZ
Paul Quinn,Paul Quinn,ZZ,1,ZZ
Peace,Peace,ZZ,1,ZZ
Peru St,Peru St,ZZ,1,ZZ
Pfeiffer,Pfeiffer,ZZ,1,ZZ
Philander Smith,Philander Smith,ZZ,1,ZZ
Piedmont,Piedmont,ZZ,1,ZZ
Pitt-Greensburg,Pitt-Greensburg,ZZ,1,ZZ
Portland Bible,Portland Bible,ZZ,1,ZZ
Puget Sound,Puget Sound,ZZ,1,ZZ
Purchase,Purchase,ZZ,1,ZZ
Purdue Northwest,Purdue Northwest,ZZ,1,ZZ
Randolph Col,Randolph Col,ZZ,1,ZZ
Regent,Regent,ZZ,1,ZZ
Reinhardt,Reinhardt,ZZ,1,ZZ
Rhodes,Rhodes,ZZ,1,ZZ
Rochester MI,Rochester MI,ZZ,1,ZZ
Rockford,Rockford,ZZ,1,ZZ
Rogers St,Rogers St,ZZ,1,ZZ
Rust,Rust,ZZ,1,ZZ
S Francisco St,S Francisco St,ZZ,1,ZZ
SAGU Amer Ind,SAGU Amer Ind,ZZ,1,ZZ
SUNY Canton,SUNY Canton,ZZ,1,ZZ
SUNY Delhi,SUNY Delhi,ZZ,1,ZZ
SUNY Fredonia,SUNY Fredonia,ZZ,1,ZZ
SUNY Maritime,SUNY Maritime,ZZ,1,ZZ
SUNY Oneonta,SUNY Oneonta,ZZ,1,ZZ
SW Adventist,SW Adventist,ZZ,1,ZZ
SW Assemb God,SW Assemb God,ZZ,1,ZZ
SW Christian,SW Christian,ZZ,1,ZZ
SW Univ TX,SW Univ TX,ZZ,1,ZZ
San Diego Chr,San Diego Chr,ZZ,1,ZZ
Sarah Lawrence,Sarah Lawrence,ZZ,1,ZZ
Shorter,Shorter,ZZ,1,ZZ
Siena Hts,Siena Hts,ZZ,1,ZZ
Simon Fraser,Simon Fraser,ZZ,1,ZZ
Sonoma St,Sonoma St,ZZ,1,ZZ
Southern N.O.,Southern N.O.,ZZ,1,ZZ
Southern Nazarene,Southern Nazarene,ZZ,1,ZZ
Spalding,Spalding,ZZ,1,ZZ
Spring Hill,Spring Hill,ZZ,1,ZZ
St Ambrose,St Ambrose,ZZ,1,ZZ
St Andrew's,St Andrew's,ZZ,1,ZZ
St Augustine's,St Augustine's,ZZ,1,ZZ
St Elizabeth,St Elizabeth,ZZ,1,ZZ
St Francis IL,St Francis IL,ZZ,1,ZZ
St John Fisher,St John Fisher,ZZ,1,ZZ
St Joseph's LI,St Joseph's LI,ZZ,1,ZZ
St Joseph's ME,St Joseph's ME,ZZ,1,ZZ
St Katherine,St Katherine,ZZ,1,ZZ
St Martin's,St Martin's,ZZ,1,ZZ
St Mary's MD,St Mary's MD,ZZ,1,ZZ
St Mary's TX,St Mary's TX,ZZ,1,ZZ
St Mary-Woods,St Mary-Woods,ZZ,1,ZZ
St Thomas FL,St Thomas FL,ZZ,1,ZZ
St Thomas TX,St Thomas TX,ZZ,1,ZZ
St Vincent,St Vincent,ZZ,1,ZZ
St Xavier IL,St Xavier IL,ZZ,1,ZZ
Sul Ross,Sul Ross,ZZ,1,ZZ
Summit,Summit,ZZ,1,ZZ
TN Southern,TN Southern,ZZ,1,ZZ
TN Wesleyan,TN Wesleyan,ZZ,1,ZZ
TX Lutheran,TX Lutheran,ZZ,1,ZZ
The Master's,The Master's,ZZ,1,ZZ
Thomas ME,Thomas ME,ZZ,1,ZZ
Toccoa Falls,Toccoa Falls,ZZ,1,ZZ
Trevecca Naz,Trevecca Naz,ZZ,1,ZZ
Trinity Bap,Trinity Bap,ZZ,1,ZZ
Trinity Chr,Trinity Chr,ZZ,1,ZZ
Trinity TX,Trinity TX,ZZ,1,ZZ
Truett-McConnell,Truett-McConnell,ZZ,1,ZZ
Tufts,Tufts,ZZ,1,ZZ
Tusculum,Tusculum,ZZ,1,ZZ
U New England,U New England,ZZ,1,ZZ
UC Merced,UC Merced,ZZ,1,ZZ
UNT Dallas,UNT Dallas,ZZ,1,ZZ
Union NY,Union NY,ZZ,1,ZZ
VA Wesleyan,VA Wesleyan,ZZ,1,ZZ
VA-Lynchburg,VA-Lynchburg,ZZ,1,ZZ
Valley Forge,Valley Forge,ZZ,1,ZZ
Vanguard,Vanguard,ZZ,1,ZZ
Virginia St,Virginia St,ZZ,1,ZZ
Voorhees,Voorhees,ZZ,1,ZZ
W Coast Bap,W Coast Bap,ZZ,1,ZZ
W New England,W New England,ZZ,1,ZZ
W New Mexico,W New Mexico,ZZ,1,ZZ
W Oregon,W Oregon,ZZ,1,ZZ
W Woods,W Woods,ZZ,1,ZZ
WI Parkside,WI Parkside,ZZ,1,ZZ
WI Stout,WI Stout,ZZ,1,ZZ
WV Wesleyan,WV Wesleyan,ZZ,1,ZZ
Wabash,Wabash,ZZ,1,ZZ
Waldorf,Waldorf,ZZ,1,ZZ
Walla Walla,Walla Walla,ZZ,1,ZZ
Warner Pacific,Warner Pacific,ZZ,1,ZZ
Warren Wilson,Warren Wilson,ZZ,1,ZZ
Wartburg,Wartburg,ZZ,1,ZZ
Washington MD,Washington MD,ZZ,1,ZZ
Wayne St MI,Wayne St MI,ZZ,1,ZZ
Webber,Webber,ZZ,1,ZZ
Wells,Wells,ZZ,1,ZZ
Westcliff,Westcliff,ZZ,1,ZZ
Western St CO,Western St CO,ZZ,1,ZZ
Westminster PA,Westminster PA,ZZ,1,ZZ
Westminster UT,Westminster UT,ZZ,1,ZZ
Westmont,Westmont,ZZ,1,ZZ
Whittier,Whittier,ZZ,1,ZZ
Wiley,Wiley,ZZ,1,ZZ
Wilkes,Wilkes,ZZ,1,ZZ
Williams Bap,Williams Bap,ZZ,1,ZZ
Wilmington DE,Wilmington DE,ZZ,1,ZZ
Wm Carey,Wm Carey,ZZ,1,ZZ
Wm Jessup,Wm Jessup,ZZ,1,ZZ
