Date,Visitor,Visitor Score,Home,Home Score,Overtimes
09/10/2016,New Haven,20,LIU Post,43,0
09/10/2016,Edward Waters,28,Livingstone,31,0
09/10/2016,Edinboro,44,Lock Haven,38,0
09/10/2016,South Carolina St,24,Louisiana Tech,53,0
09/10/2016,McNeese St,22,Louisiana-Lafayette,30,0
09/10/2016,Jacksonville St,13,LSU,34,0
09/10/2016,King's PA,41,Lycoming,28,0
09/10/2016,Hendrix,49,Lyon,14,0
09/10/2016,St Scholastica,37,MacMurray,28,0
09/10/2016,Alma,31,Manchester,20,0
09/10/2016,Rockford,34,Maranatha Baptist,6,0
09/10/2016,Georgetown DC,20,Marist,17,0
09/10/2016,Shorter,21,Mars Hill,28,0
09/10/2016,Morgan St,0,Marshall,62,0
09/10/2016,Augustana SD,63,Mary,0,0
09/10/2016,West Liberty,15,McKendree,16,0
09/10/2016,American Int'l,13,Merrimack,16,0
09/10/2016,Florida Atlantic,10,Miami FL,38,0
09/10/2016,Eastern Illinois,21,Miami OH,17,0
09/10/2016,Central Florida,14,Michigan,51,0
09/10/2016,Ferris St,30,Michigan Tech,28,0
09/10/2016,Graceland,18,MidAmerica Nazarene,37,0
09/10/2016,West Georgia,29,Miles,0,0
09/10/2016,Seton Hill,38,Millersville,24,0
09/10/2016,Rose-Hulman,26,Millikin,14,0
09/10/2016,Trinity TX,20,Millsaps,24,0
09/10/2016,Bemidji St,45,Minn St-Mankato,17,0
09/10/2016,Indiana St,28,Minnesota,58,0
09/10/2016,Concordia-St Paul,41,Minnesota-Crookston,18,0
09/10/2016,Winona St,31,Minnesota-Duluth,34,0
09/10/2016,Greenville,28,Minnesota-Morris,33,0
09/10/2016,Wofford,13,Mississippi,38,0
09/10/2016,South Carolina,14,Mississippi St,27,0
09/10/2016,Alabama A&M,35,Mississippi Valley St,16,0
09/10/2016,Eastern Michigan,21,Missouri,61,0
09/10/2016,Siena Heights,38,Missouri Baptist,10,0
09/10/2016,Missouri Western,51,Missouri Southern,14,0
09/10/2016,Benedictine KS,10,Missouri Valley,16,0
09/10/2016,Becker,17,MIT,10,0
09/10/2016,Wartburg,22,Monmouth IL,29,0
09/10/2016,Bryant,24,Montana St,27,0
09/10/2016,Montana St-Northern,10,Montana Tech,35,0
09/10/2016,Eastern Oregon,35,Montana-Western,23,0
09/10/2016,McDaniel,27,Moravian,55,0
09/10/2016,VMI,17,Morehead St,13,0
09/10/2016,Kentucky St,3,Morehouse,14,0
09/10/2016,Franklin & Marshall,19,Muhlenberg,35,0
09/10/2016,Missouri St,28,Murray St,22,0
09/10/2016,Connecticut,24,Navy,28,0
09/10/2016,Wyoming,17,Nebraska,52,0
09/10/2016,Illinois Wesleyan,17,Nebraska Wesleyan,13,0
09/10/2016,Holy Cross,28,New Hampshire,39,0
09/10/2016,Colorado Mines,54,New Mexico Highlands,14,0
09/10/2016,New Mexico,31,New Mexico St,32,0
09/10/2016,Virginia Union,22,Newberry,42,0
09/10/2016,Mount Union,45,North Carolina Wesleyan,10,0
09/10/2016,Webber Int'l,21,North Central,38,0
09/10/2016,Eastern Washington,44,North Dakota St,50,0
09/10/2016,Midland U.,42,North Park,24,0
09/10/2016,Bethune-Cookman,20,North Texas,41,0
09/10/2016,Montana,20,Northern Iowa,14,0
09/10/2016,Angelo St,47,Northern Michigan,41,0
09/10/2016,SW Minnesota St,35,Northern St SD,51,0
09/10/2016,Illinois St,9,Northwestern,7,0
09/10/2016,Nevada,10,Notre Dame,39,0
09/10/2016,Puget Sound,49,Occidental,42,0
09/10/2016,Tulsa,3,Ohio State,48,0
09/10/2016,Louisiana-Monroe,17,Oklahoma,59,0
09/10/2016,Arkansas Tech,15,Oklahoma Baptist,19,0
09/10/2016,Central Michigan,30,Oklahoma St,27,0
09/10/2016,Elmhurst,13,Olivet,27,0
09/10/2016,Virginia,26,Oregon,44,0
09/10/2016,Concordia NE,34,Ottawa,23,0
09/10/2016,Cal Lutheran,14,Pacific Lutheran,17,0
09/10/2016,Dubuque,28,Pacific OR,24,0
09/10/2016,Penn State,39,Pittsburgh,42,0
09/10/2016,Mount Ida,28,Plymouth St,30,0
09/10/2016,Rhodes,23,Pomona-Pitzer,20,0
09/10/2016,Briar Cliff,0,Presentation,29,0
09/10/2016,Cincinnati,38,Purdue,20,0
09/10/2016,Mayville St,7,Quincy,64,0
09/10/2016,Averett,10,Randolph-Macon,44,0
09/10/2016,Albany NY,35,Rhode Island,7,0
09/10/2016,Norfolk St,0,Richmond,34,0
09/10/2016,Catholic,27,Rochester,14,0
09/10/2016,Carroll MT,20,Rocky Mountain,21,0
09/10/2016,Alfred,33,RPI,17,0
09/10/2016,Howard,14,Rutgers,52,0
09/10/2016,Valparaiso,14,Sacred Heart,42,0
09/10/2016,Northwood,14,Saginaw Valley St,20,0
09/10/2016,California,40,San Diego St,45,0
09/10/2016,Portland St,35,San Jose St,66,0
09/10/2016,Ouachita Baptist,38,SE Oklahoma St,45,0
09/10/2016,Washington and Lee,21,Sewanee,17,0
09/10/2016,Ferrum,33,Shenandoah,53,0
09/10/2016,Gannon,24,Shippensburg,20,0
09/10/2016,Minn St-Moorhead,21,Sioux Falls,42,0
09/10/2016,Georgia Southern,24,South Alabama,9,0
09/10/2016,Weber St,49,South Dakota,52,0
09/10/2016,Drake,28,South Dakota St,56,0
09/10/2016,Northern Illinois,17,South Florida,48,0
09/10/2016,NW Oklahoma St,14,Southern Arkansas,33,0
09/10/2016,Utah St,7,Southern Cal,45,0
09/10/2016,SE Missouri St,22,Southern Illinois,30,0
09/10/2016,Savannah St,0,Southern Miss,56,0
09/10/2016,Harding,63,Southern Nazarene,7,0
09/10/2016,SE Louisiana,23,Southern Utah,28,0
09/10/2016,McMurry,17,Southwestern TX,24,0
09/10/2016,St John Fisher,35,Springfield,21,0
09/10/2016,Bentley,35,St Anselm,21,0
09/10/2016,Carson-Newman,48,St Augustine's,14,0
09/10/2016,Taylor,6,St Francis IN,37,0
09/10/2016,Alderson Broaddus,6,St Joseph's IN,13,0
09/10/2016,Norwich,0,St Lawrence,52,0
09/10/2016,Luther,46,St Olaf,40,0
09/10/2016,UW-Stout,17,St Thomas,57,0
09/10/2016,Ave Maria,3,St Xavier,46,0
09/10/2016,West Alabama,24,Stephen F. Austin,30,0
09/10/2016,Warner U.,15,Stetson,30,0
09/10/2016,Johns Hopkins,41,Susquehanna,7,0
09/10/2016,Simon Fraser,7,TAMU-Kingsville,68,0
09/10/2016,SW Baptist,31,Tarleton St,28,0
09/10/2016,Arkansas,41,TCU,38,0
09/10/2016,Stony Brook,0,Temple,38,0
09/10/2016,Virginia Tech,24,Tennessee,45,0
09/10/2016,Jackson St,26,Tennessee St,40,0
09/10/2016,UTEP,7,Texas,41,0
09/10/2016,Prairie View A&M,0,Texas A&M,67,0
09/10/2016,Louisiana College,49,Texas College,18,0
09/10/2016,Mary Hardin-Baylor,56,Texas Lutheran,21,0
09/10/2016,Arizona Christian,34,Texas-Permian Basin,49,0
09/10/2016,Furman,14,The Citadel,19,0
09/10/2016,St Vincent,32,Thiel,30,0
09/10/2016,Davenport,17,Tiffin,20,0
09/10/2016,Maine,3,Toledo,45,0
09/10/2016,St Francis PA,28,Towson,35,0
09/10/2016,Bluffton,37,Trine,31,0
09/10/2016,Malone,3,Truman St,35,0
09/10/2016,Southern U.,21,Tulane,66,0
09/10/2016,Albany St GA,18,Tuskegee,28,0
09/10/2016,Southern Oregon,35,UC-Davis,52,0
09/10/2016,UNLV,21,UCLA,42,0
09/10/2016,Hartwick,48,UMass-Dartmouth,41,0
09/10/2016,Elon,14,UNC-Charlotte,47,0
09/10/2016,Fayetteville St,28,UNC-Pembroke,50,0
09/10/2016,Western Conn St,13,Union NY,28,0
09/10/2016,St Cloud St,27,Upper Iowa,20,0
09/10/2016,West Virginia St,37,Urbana,24,0
09/10/2016,Gettysburg,42,Ursinus,17,0
09/10/2016,Brigham Young,19,Utah,20,0
09/10/2016,Ohio Northern,30,Utica,34,0
09/10/2016,Ripon,14,UW-La Crosse,65,0
09/10/2016,St Francis IL,7,UW-Platteville,26,0
09/10/2016,Albion,13,UW-Stevens Point,50,0
09/10/2016,Belhaven,13,UW-Whitewater,59,0
09/10/2016,Hastings,35,Valley City St,32,0
09/10/2016,Middle Tennessee St,24,Vanderbilt,47,0
09/10/2016,Lehigh,21,Villanova,26,0
09/10/2016,Tusculum,10,Virginia St,24,0
09/10/2016,Notre Dame OH,35,Virginia-Wise,29,0
09/10/2016,Concordia MI,0,Wagner,38,0
09/10/2016,Grove City,13,Wash & Jeff,65,0
09/10/2016,Idaho,14,Washington,59,0
09/10/2016,Sul Ross St,48,Wayland Baptist,27,0
09/10/2016,Minot St,20,Wayne St NE,14,0
09/10/2016,Frostburg St,7,Wesley,43,0
09/10/2016,Slippery Rock,36,West Chester,28,0
09/10/2016,Missouri S&T,28,West Florida,45,0
09/10/2016,Youngstown St,21,West Virginia,38,0
09/10/2016,Gardner-Webb,14,Western Carolina,44,0
09/10/2016,Northern Arizona,20,Western Illinois,34,0
09/10/2016,North Carolina Central,21,Western Michigan,70,0
09/10/2016,Westfield St,7,Western New England,55,0
09/10/2016,Central Washington,41,Western Oregon,20,0
09/10/2016,Adams St,25,Western St CO,56,0
09/10/2016,Waynesburg,7,Westminster PA,28,0
09/10/2016,Kalamazoo,6,Wheaton,60,0
09/10/2016,Whitworth,60,Whittier,0,0
09/10/2016,Coll of Idaho,42,Willamette,12,0
09/10/2016,Doane,23,William Jewell,12,0
09/10/2016,Baker,41,William Penn,7,0
09/10/2016,Shaw,7,Wingate,56,0
09/10/2016,Akron,10,Wisconsin,54,0
09/10/2016,Allegheny,40,Wooster,49,0
09/10/2016,Glenville St,31,WV Wesleyan,28,0
09/15/2016,Arkansas-Pine Bluff,45,Alcorn St,43,0
09/15/2016,Houston,40,Cincinnati,16,0
09/15/2016,Fairmont St,21,West Liberty,20,0
09/16/2016,Southern Conn St,13,Assumption,35,0
09/16/2016,Merrimack,22,Bentley,41,0
09/16/2016,Widener,40,FDU-Florham,7,0
09/16/2016,Framingham St,14,Fitchburg St,0,0
09/16/2016,Rhode Island,21,Harvard,51,0
09/16/2016,New Jersey,7,Kean,16,0
09/16/2016,Baylor,38,Rice,10,0
09/16/2016,William Paterson,0,Rowan,31,0
09/16/2016,Merchant Marine,16,SUNY-Maritime,20,0
09/16/2016,Arizona St,32,Texas-San Antonio,28,0
09/16/2016,Arkansas St,20,Utah St,34,0
09/17/2016,Fort Lewis,21,Adams St,16,0
09/17/2016,Prairie View A&M,41,Alabama A&M,20,0
09/17/2016,Holy Cross,28,Albany NY,45,0
09/17/2016,Lycoming,3,Albright,17,0
09/17/2016,Rochester,55,Alfred St,27,0
09/17/2016,Pace,0,American Int'l,3,0
09/17/2016,Miami FL,45,Appalachian St,10,0
09/17/2016,Bridgewater VA,23,Apprentice,26,0
09/17/2016,Hawaii,28,Arizona,47,0
09/17/2016,Texas St-San Marcos,3,Arkansas,42,0
09/17/2016,Arkansas-Monticello,31,Arkansas Tech,38,0
09/17/2016,Findlay,3,Ashland,35,0
09/17/2016,Texas A&M,29,Auburn,16,0
09/17/2016,Carroll WI,14,Augustana IL,41,0
09/17/2016,Minnesota-Crookston,3,Augustana SD,56,0
09/17/2016,Trine,55,Aurora,27,0
09/17/2016,Whittier,17,Austin,30,0
09/17/2016,LaGrange,54,Ave Maria,17,0
09/17/2016,Guilford,30,Averett,28,0
09/17/2016,Eastern Kentucky,14,Ball St,41,0
09/17/2016,Nichols,16,Becker,13,0
09/17/2016,Wayne St NE,17,Bemidji St,45,0
09/17/2016,Adrian,28,Benedictine IL,35,0
09/17/2016,MidAmerica Nazarene,14,Benedictine KS,24,0
09/17/2016,Bethel KS,26,Bethany KS,9,0
09/17/2016,Concordia-Moorhead,21,Bethel MN,13,0
09/17/2016,Tennessee St,31,Bethune-Cookman,24,0
09/17/2016,Dixie St,14,Black Hills St,20,0
09/17/2016,Lindsey Wilson,62,Bluefield VA,23,0
09/17/2016,Mt St Joseph,6,Bluffton,16,0
09/17/2016,Middle Tennessee St,41,Bowling Green,21,0
09/17/2016,Wingate,34,Brevard,7,0
09/17/2016,Midland U.,38,Briar Cliff,3,0
09/17/2016,UCLA,17,Brigham Young,14,0
09/17/2016,Brown,35,Bryant,27,0
09/17/2016,Cornell NY,24,Bucknell,16,0
09/17/2016,Alfred,34,Buffalo St,10,0
09/17/2016,Willamette,28,Cal Lutheran,24,0
09/17/2016,Texas,43,California,50,0
09/17/2016,Millersville,0,California PA,61,0
09/17/2016,Presbyterian,31,Campbell,14,0
09/17/2016,Waynesburg,23,Carnegie Mellon,35,0
09/17/2016,Wheaton,19,Carthage,14,0
09/17/2016,Salve Regina,49,Castleton,19,0
09/17/2016,Carson-Newman,20,Catawba,40,0
09/17/2016,Northwestern St,10,Central Arkansas,24,0
09/17/2016,Bowie St,35,Central Conn St,44,0
09/17/2016,Maryland,30,Central Florida,24,0
09/17/2016,Buena Vista,0,Central IA,33,0
09/17/2016,William Penn,34,Central Methodist,21,0
09/17/2016,UNLV,21,Central Michigan,44,0
09/17/2016,Benedict,42,Central St OH,6,0
09/17/2016,Azusa Pacific,27,Central Washington,17,0
09/17/2016,Western St CO,24,Chadron St,15,0
09/17/2016,Indiana PA,55,Cheyney,0,0
09/17/2016,Millsaps,16,Chicago,35,0
09/17/2016,West Florida,28,Chowan,35,0
09/17/2016,Wesley,28,Christopher Newport,42,0
09/17/2016,Georgetown KY,35,Cincinnati Christian,7,0
09/17/2016,South Carolina St,0,Clemson,59,0
09/17/2016,Catholic,37,Coast Guard,35,0
09/17/2016,Loras,10,Coe,45,0
09/17/2016,Colorado Mesa,41,Colorado Mines,40,0
09/17/2016,Northern Colorado,21,Colorado St,47,0
09/17/2016,South Dakota Tech,10,Colorado St-Pueblo,37,0
09/17/2016,St Francis PA,13,Columbia,9,0
09/17/2016,Urbana,21,Concord,15,0
09/17/2016,Hope,57,Concordia IL,28,0
09/17/2016,Siena Heights,0,Concordia MI,41,0
09/17/2016,Northwestern IA,7,Concordia NE,9,0
09/17/2016,Alma,31,Concordia WI,28,0
09/17/2016,Minnesota-Duluth,52,Concordia-St Paul,49,0
09/17/2016,Virginia,10,Connecticut,13,0
09/17/2016,Lake Forest,55,Cornell IA,13,0
09/17/2016,St John Fisher,31,Cortland St,24,0
09/17/2016,Cumberlands KY,14,Cumberland TN,17,0
09/17/2016,Anna Maria,3,Curry,42,0
09/17/2016,Waldorf,14,Dakota St,36,0
09/17/2016,Doane,61,Dakota Wesleyan,34,0
09/17/2016,New Hampshire,21,Dartmouth,22,0
09/17/2016,Kentucky Wesleyan,7,Davenport,41,0
09/17/2016,Livingstone,12,Davidson,38,0
09/17/2016,Franklin,41,Defiance,6,0
09/17/2016,Susquehanna,31,Dickinson,24,0
09/17/2016,Morningside,87,Dordt,14,0
09/17/2016,McKendree,16,Drake,28,0
09/17/2016,Simpson,20,Dubuque,41,0
09/17/2016,Dayton,20,Duquesne,34,0
09/17/2016,Anderson,31,Earlham,14,0
09/17/2016,Western Carolina,31,East Tennessee St,34,0
09/17/2016,Southwestern TX,23,East Texas Baptist,33,0
09/17/2016,TAMU-Commerce,49,Eastern New Mexico,10,0
09/17/2016,Coll of Idaho,20,Eastern Oregon,7,0
09/17/2016,Northern Iowa,30,Eastern Washington,34,0
09/17/2016,West Chester,51,Edinboro,54,0
09/17/2016,Morehouse,30,Elizabeth City St,35,0
09/17/2016,North Park,10,Elmhurst,42,0
09/17/2016,Fayetteville St,3,Elon,26,0
09/17/2016,Missouri Southern,21,Emporia St,49,0
09/17/2016,St Lawrence,38,Endicott,0,0
09/17/2016,Culver-Stockton,13,Evangel,59,0
09/17/2016,Kentucky Christian,6,Faulkner,31,0
09/17/2016,Hampden-Sydney,20,Ferrum,42,0
09/17/2016,UW-Oshkosh,68,Finlandia,7,0
09/17/2016,North Texas,0,Florida,32,0
09/17/2016,Central Oklahoma,20,Fort Hays St,34,0
09/17/2016,Clark Atlanta,31,Fort Valley St,37,0
09/17/2016,Ursinus,12,Franklin & Marshall,34,0
09/17/2016,Southern Virginia,7,Frostburg St,24,0
09/17/2016,Chattanooga,21,Furman,14,0
09/17/2016,Bloomsburg,27,Gannon,30,0
09/17/2016,The Citadel,31,Gardner-Webb,24,0
09/17/2016,Louisiana-Monroe,21,Georgia Southern,23,0
09/17/2016,Vanderbilt,7,Georgia Tech,38,0
09/17/2016,Juniata,41,Gettysburg,35,0
09/17/2016,Charleston WV,28,Glenville St,35,0
09/17/2016,Baker,44,Graceland,15,0
09/17/2016,Northern Michigan,24,Grand Valley St,50,0
09/17/2016,Avila,7,Grand View,61,0
09/17/2016,Gallaudet,6,Greensboro,21,0
09/17/2016,Iowa Wesleyan,40,Greenville,37,0
09/17/2016,Beloit,72,Grinnell,17,0
09/17/2016,Case Western Reserve,55,Grove City,0,0
09/17/2016,Augsburg,13,Gustavus Adolphus,35,0
09/17/2016,Rose-Hulman,31,Hanover,13,0
09/17/2016,Southern Arkansas,14,Harding,35,0
09/17/2016,Brockport St,38,Hartwick,35,0
09/17/2016,Jamestown,34,Hastings,44,0
09/17/2016,Ohio Northern,14,Heidelberg,45,0
09/17/2016,NW Oklahoma St,23,Henderson St,62,0
09/17/2016,Kenyon,7,Hiram,45,0
09/17/2016,Ithaca,3,Hobart,23,0
09/17/2016,Abilene Christian,24,Houston Baptist,27,0
09/17/2016,Hampton,34,Howard,7,0
09/17/2016,Belhaven,21,Huntingdon AL,65,0
09/17/2016,Western Michigan,34,Illinois,10,0
09/17/2016,Macalester,45,Illinois College,35,0
09/17/2016,Eastern Illinois,24,Illinois St,21,0
09/17/2016,North Central,34,Illinois Wesleyan,7,0
09/17/2016,North Dakota St,23,Iowa,21,0
09/17/2016,Grambling St,35,Jackson St,14,0
09/17/2016,Edward Waters,7,Jacksonville FL,41,0
09/17/2016,Coastal Carolina,26,Jacksonville St,27,0
09/17/2016,Baldwin Wallace,10,John Carroll,17,0
09/17/2016,Moravian,21,Johns Hopkins,29,0
09/17/2016,Florida Atlantic,7,Kansas St,63,0
09/17/2016,Monmouth NJ,7,Kent St,27,0
09/17/2016,New Mexico St,42,Kentucky,62,0
09/17/2016,Virginia St,20,Kentucky St,7,0
09/17/2016,Delaware Valley,49,King's PA,14,0
09/17/2016,St Norbert,50,Knox,3,0
09/17/2016,Whitworth,48,La Verne,42,0
09/17/2016,Albion,38,Lakeland,40,0
09/17/2016,Sam Houston St,44,Lamar,31,0
09/17/2016,Lane,46,Langston,44,0
09/17/2016,Tusculum,3,Lenoir-Rhyne,31,0
09/17/2016,Pomona-Pitzer,21,Lewis & Clark OR,17,0
09/17/2016,Mars Hill,42,Limestone,39,0
09/17/2016,Quincy,40,Lincoln MO,14,0
09/17/2016,St Ambrose,24,Lindenwood-Belleville,19,0
09/17/2016,Slippery Rock,59,Lock Haven,23,0
09/17/2016,Texas Lutheran,28,Louisiana College,58,0
09/17/2016,South Alabama,23,Louisiana-Lafayette,28,0
09/17/2016,Florida St,20,Louisville,63,0
09/17/2016,Mississippi St,20,LSU,23,0
09/17/2016,Westminster MO,10,MacMurray,17,0
09/17/2016,Notre Dame OH,49,Malone,21,0
09/17/2016,Robert Morris IL,7,Marian IN,45,0
09/17/2016,Akron,65,Marshall,38,0
09/17/2016,Crown,32,Martin Luther,0,0
09/17/2016,Linfield,27,Mary Hardin-Baylor,66,0
09/17/2016,Emory & Henry,36,Maryville TN,43,0
09/17/2016,Maine Maritime,42,Mass Maritime,35,0
09/17/2016,Florida Int'l,13,Massachusetts,21,0
09/17/2016,UW-Stout,23,Mayville St,13,0
09/17/2016,Muhlenberg,42,McDaniel,13,0
09/17/2016,Texas College,6,McMurry,63,0
09/17/2016,Stephen F. Austin,31,McNeese St,28,0
09/17/2016,Southwestern KS,20,McPherson,27,0
09/17/2016,Kansas,7,Memphis,43,0
09/17/2016,Tennessee Tech,27,Mercer,34,0
09/17/2016,East Stroudsburg,34,Mercyhurst,31,0
09/17/2016,Western Kentucky,31,Miami OH,24,0
09/17/2016,Colorado,28,Michigan,45,0
09/17/2016,Upper Iowa,21,Minn St-Moorhead,23,0
09/17/2016,Sioux Falls,41,Minot St,14,0
09/17/2016,Alabama,48,Mississippi,43,0
09/17/2016,West Alabama,38,Mississippi College,13,0
09/17/2016,Georgia,28,Missouri,27,0
09/17/2016,St Francis IL,38,Missouri Baptist,14,0
09/17/2016,Truman St,44,Missouri S&T,20,0
09/17/2016,Central Missouri,38,Missouri Western,34,0
09/17/2016,RPI,31,MIT,10,0
09/17/2016,Ripon,0,Monmouth IL,28,0
09/17/2016,Western Oregon,0,Montana St,55,0
09/17/2016,Carroll MT,14,Montana St-Northern,28,0
09/17/2016,Rocky Mountain,12,Montana Tech,48,0
09/17/2016,Lincoln PA,6,Morehead St,56,0
09/17/2016,Utica,28,Morrisville St,21,0
09/17/2016,Marietta,0,Mount Union,56,0
09/17/2016,Capital,34,Muskingum,16,0
09/17/2016,Oregon,32,Nebraska,35,0
09/17/2016,Wartburg,38,Nebraska Wesleyan,28,0
09/17/2016,Buffalo,14,Nevada,38,0
09/17/2016,St Anselm,21,New Haven,52,0
09/17/2016,Incarnate Word,28,Nicholls St,35,0
09/17/2016,Valdosta St,19,North Alabama,44,0
09/17/2016,James Madison,28,North Carolina,56,0
09/17/2016,St Augustine's,7,North Carolina Central,65,0
09/17/2016,Old Dominion,22,North Carolina St,49,0
09/17/2016,South Dakota,44,North Dakota,47,0
09/17/2016,Newberry,29,North Greenville,28,0
09/17/2016,New Mexico Highlands,3,Northern Arizona,73,0
09/17/2016,San Diego St,42,Northern Illinois,28,0
09/17/2016,Duke,13,Northwestern,24,0
09/17/2016,Minnesota-Morris,0,Northwestern MN,17,0
09/17/2016,Ferris St,27,Northwood,26,0
09/17/2016,WPI,40,Norwich,17,0
09/17/2016,Michigan St,36,Notre Dame,28,0
09/17/2016,Nebraska-Kearney,14,NW Missouri St,52,0
09/17/2016,Denison,54,Oberlin,7,0
09/17/2016,Pacific OR,45,Occidental,22,0
09/17/2016,Michigan Tech,17,Ohio Dominican,10,0
09/17/2016,Wittenberg,33,Ohio Wesleyan,7,0
09/17/2016,Ohio State,45,Oklahoma,24,0
09/17/2016,SE Oklahoma St,42,Oklahoma Baptist,22,0
09/17/2016,Pittsburgh,38,Oklahoma St,45,0
09/17/2016,Idaho St,7,Oregon St,37,0
09/17/2016,SW Oklahoma St,28,Ouachita Baptist,48,0
09/17/2016,Temple,27,Penn State,34,0
09/17/2016,Lehigh,49,Pennsylvania,28,0
09/17/2016,Missouri Valley,21,Peru St,17,0
09/17/2016,Bethel TN,24,Pikeville,21,0
09/17/2016,Northeastern St OK,37,Pittsburg St,38,0
09/17/2016,Lafayette,31,Princeton,35,0
09/17/2016,Methodist,16,Randolph-Macon,34,0
09/17/2016,George Fox,22,Redlands,31,0
09/17/2016,Berry,34,Rhodes,10,0
09/17/2016,Kalamazoo,55,Rockford,19,0
09/17/2016,New Mexico,28,Rutgers,37,0
09/17/2016,Marist,6,Sacred Heart,31,0
09/17/2016,Montclair St,20,Salisbury,40,0
09/17/2016,Utah,34,San Jose St,17,0
09/17/2016,Indiana St,27,SE Missouri St,24,0
09/17/2016,Kutztown,22,Seton Hill,44,0
09/17/2016,Birmingham-Southern,21,Sewanee,16,0
09/17/2016,UNC-Pembroke,38,Shaw,19,0
09/17/2016,North Carolina Wesleyan,31,Shenandoah,13,0
09/17/2016,Virginia-Wise,13,Shepherd,64,0
09/17/2016,Clarion,17,Shippensburg,41,0
09/17/2016,Florida Tech,40,Shorter,0,0
09/17/2016,Humboldt St,56,Simon Fraser,24,0
09/17/2016,Liberty,14,SMU,29,0
09/17/2016,East Carolina,15,South Carolina,20,0
09/17/2016,Cal Poly SLO,38,South Dakota St,31,0
09/17/2016,Albany St GA,24,Southeastern FL,2,0
09/17/2016,Murray St,17,Southern Illinois,50,0
09/17/2016,Troy,37,Southern Miss,31,0
09/17/2016,East Central OK,23,Southern Nazarene,6,0
09/17/2016,Montana-Western,20,Southern Oregon,24,0
09/17/2016,Alabama St,6,Southern U.,64,0
09/17/2016,Mount Ida,0,Springfield,32,0
09/17/2016,Minn St-Mankato,45,St Cloud St,12,0
09/17/2016,St Olaf,0,St John's MN,44,0
09/17/2016,Eureka,6,St Scholastica,47,0
09/17/2016,Carleton,10,St Thomas,62,0
09/17/2016,Geneva,21,St Vincent,28,0
09/17/2016,Southern Cal,10,Stanford,27,0
09/17/2016,Kansas Wesleyan,12,Sterling,43,0
09/17/2016,Lebanon Valley,13,Stevenson,24,0
09/17/2016,LIU Post,51,Stonehill,20,0
09/17/2016,Richmond,14,Stony Brook,42,0
09/17/2016,Arizona Christian,30,Sul Ross St,27,0
09/17/2016,Hardin-Simmons,61,SW Assem of God,24,0
09/17/2016,Indianapolis,37,SW Baptist,41,0
09/17/2016,Mary,23,SW Minnesota St,47,0
09/17/2016,South Florida,45,Syracuse,20,0
09/17/2016,Ottawa,25,Tabor,44,0
09/17/2016,Midwestern St,32,TAMU-Kingsville,30,0
09/17/2016,Angelo St,5,Tarleton St,35,0
09/17/2016,Butler,27,Taylor,14,0
09/17/2016,Iowa St,20,TCU,41,0
09/17/2016,Ohio U.,19,Tennessee,28,0
09/17/2016,Bacone,6,Tennessee-Martin,84,0
09/17/2016,Mississippi Valley St,0,Texas Southern,31,0
09/17/2016,Louisiana Tech,45,Texas Tech,59,0
09/17/2016,Bethany WV,47,Thiel,57,0
09/17/2016,Wash & Jeff,9,Thomas More,35,0
09/17/2016,Hillsdale,20,Tiffin,37,0
09/17/2016,Fresno St,17,Toledo,52,0
09/17/2016,Maranatha Baptist,14,Trinity Bible,33,0
09/17/2016,Pacific Lutheran,3,Trinity TX,9,0
09/17/2016,Navy,21,Tulane,14,0
09/17/2016,North Carolina A&T,21,Tulsa,58,0
09/17/2016,Florida A&M,17,Tuskegee,20,0
09/17/2016,Westfield St,21,UMass-Dartmouth,41,0
09/17/2016,Eastern Michigan,37,UNC-Charlotte,19,0
09/17/2016,Western New England,32,Union NY,16,0
09/17/2016,Army,66,UTEP,14,0
09/17/2016,Trinity Int'l,24,Valparaiso,49,0
09/17/2016,Towson,21,Villanova,40,0
09/17/2016,Boston College,0,Virginia Tech,49,0
09/17/2016,Allegheny,7,Wabash,59,0
09/17/2016,Delaware,21,Wake Forest,38,0
09/17/2016,Saginaw Valley St,27,Walsh,17,0
09/17/2016,Lindenwood,29,Washburn,34,0
09/17/2016,Portland St,3,Washington,41,0
09/17/2016,Claremont-Mudd-Scripps,31,Washington and Lee,28,0
09/17/2016,Centre,39,Washington MO,28,0
09/17/2016,Idaho,6,Washington St,56,0
09/17/2016,Howard Payne,37,Wayland Baptist,40,0
09/17/2016,Lake Erie,7,Wayne St MI,50,0
09/17/2016,St Xavier,31,Webber Int'l,36,0
09/17/2016,Sacramento St,7,Weber St,14,0
09/17/2016,Delta St,24,West Georgia,34,0
09/17/2016,WV Wesleyan,35,West Virginia St,14,0
09/17/2016,Plymouth St,27,Western Conn St,19,0
09/17/2016,OK Panhandle St,21,Western New Mexico,44,0
09/17/2016,Misericordia,23,Wilkes,46,0
09/17/2016,Norfolk St,10,William & Mary,35,0
09/17/2016,St Joseph's IN,31,William Jewell,26,0
09/17/2016,Otterbein,52,Wilmington,7,0
09/17/2016,Northern St SD,7,Winona St,26,0
09/17/2016,Virginia Union,37,Winston-Salem St,14,0
09/17/2016,Georgia St,17,Wisconsin,23,0
09/17/2016,Olivet,30,Wisconsin Lutheran,7,0
09/17/2016,Johnson C. Smith,0,Wofford,59,0
09/17/2016,DePauw,35,Wooster,24,0
09/17/2016,Bridgewater St MA,34,Worcester St,14,0
09/17/2016,UC-Davis,22,Wyoming,45,0
