Long name,Short name,Class,District,Conference
Catholic,Catholic,3,1,Landmark
Juniata,Juniata,3,1,Landmark
Keystone,Keystone,3,1,Landmark
Lycoming,Lycoming,3,1,Landmark
Moravian,Moravian,3,1,Landmark
Susquehanna,Susquehanna,3,1,Landmark
Wilkes,Wilkes,3,1,Landmark
Buffalo St,Buffalo St,3,1,Liberty League
Hobart,Hobart,3,1,Liberty League
Ithaca,Ithaca,3,1,Liberty League
Rochester,Rochester,3,1,Liberty League
RPI,RPI,3,1,Liberty League
St Lawrence,St Lawrence,3,1,Liberty League
Union NY,Union NY,3,1,Liberty League
Anderson IN,Anderson IN,3,1,Heartland Collegiate Athletic Conference
Bluffton,Bluffton,3,1,Heartland Collegiate Athletic Conference
Defiance,Defiance,3,1,Heartland Collegiate Athletic Conference
Franklin,Franklin,3,1,Heartland Collegiate Athletic Conference
Hanover,Hanover,3,1,Heartland Collegiate Athletic Conference
Manchester,Manchester,3,1,Heartland Collegiate Athletic Conference
Mt St Joseph,Mt St Joseph,3,1,Heartland Collegiate Athletic Conference
Rose-Hulman,Rose-Hulman,3,1,Heartland Collegiate Athletic Conference
Bridgewater St MA,Bridgewater St MA,3,1,Massachusetts State Collegiate Athletic Conference
Fitchburg St,Fitchburg St,3,1,Massachusetts State Collegiate Athletic Conference
Framingham St,Framingham St,3,1,Massachusetts State Collegiate Athletic Conference
Mass Maritime,Mass Maritime,3,1,Massachusetts State Collegiate Athletic Conference
Plymouth St,Plymouth St,3,1,Massachusetts State Collegiate Athletic Conference
UMass-Dartmouth,UMass-Dartmouth,3,1,Massachusetts State Collegiate Athletic Conference
Western Conn St,Western Conn St,3,1,Massachusetts State Collegiate Athletic Conference
Westfield St,Westfield St,3,1,Massachusetts State Collegiate Athletic Conference
Worcester St,Worcester St,3,1,Massachusetts State Collegiate Athletic Conference
Adrian,Adrian,3,1,Michigan Intercollegiate Athletic Association
Albion,Albion,3,1,Michigan Intercollegiate Athletic Association
Alma,Alma,3,1,Michigan Intercollegiate Athletic Association
Hope,Hope,3,1,Michigan Intercollegiate Athletic Association
Kalamazoo,Kalamazoo,3,1,Michigan Intercollegiate Athletic Association
Olivet,Olivet,3,1,Michigan Intercollegiate Athletic Association
Trine,Trine,3,1,Michigan Intercollegiate Athletic Association
Albright,Albright,3,1,Middle Atlantic Conference
Alvernia,Alvernia,3,1,Middle Atlantic Conference
Delaware Valley,Delaware Valley,3,1,Middle Atlantic Conference
Eastern U.,Eastern U.,3,1,Middle Atlantic Conference
FDU-Florham,FDU-Florham,3,1,Middle Atlantic Conference
King's PA,King's PA,3,1,Middle Atlantic Conference
Lebanon Valley,Lebanon Valley,3,1,Middle Atlantic Conference
Misericordia,Misericordia,3,1,Middle Atlantic Conference
Stevenson,Stevenson,3,1,Middle Atlantic Conference
Widener,Widener,3,1,Middle Atlantic Conference
Beloit,Beloit,3,1,Midwest Conference
Chicago,Chicago,3,1,Midwest Conference
Cornell IA,Cornell IA,3,1,Midwest Conference
Grinnell,Grinnell,3,1,Midwest Conference
Illinois College,Illinois College,3,1,Midwest Conference
Knox,Knox,3,1,Midwest Conference
Lake Forest,Lake Forest,3,1,Midwest Conference
Lawrence,Lawrence,3,1,Midwest Conference
Monmouth IL,Monmouth IL,3,1,Midwest Conference
Ripon,Ripon,3,1,Midwest Conference
Carleton,Carleton,3,1,Minnesota Intercollegiate Athletic Conference
Gustavus Adolphus,Gustavus Adolphus,3,1,Minnesota Intercollegiate Athletic Conference
St John's MN,St John's MN,3,1,Minnesota Intercollegiate Athletic Conference
St Olaf,St Olaf,3,1,Minnesota Intercollegiate Athletic Conference
St Scholastica,St Scholastica,3,1,Minnesota Intercollegiate Athletic Conference
Augsburg,Augsburg,3,1,Minnesota Intercollegiate Athletic Conference
Bethel MN,Bethel MN,3,1,Minnesota Intercollegiate Athletic Conference
Concordia-Moorhead,Concordia-Moorhead,3,1,Minnesota Intercollegiate Athletic Conference
Hamline,Hamline,3,1,Minnesota Intercollegiate Athletic Conference
Macalester,Macalester,3,1,Minnesota Intercollegiate Athletic Conference
Amherst,Amherst,3,1,New England Small College Athletic Conference
Bates,Bates,3,1,New England Small College Athletic Conference
Bowdoin,Bowdoin,3,1,New England Small College Athletic Conference
Colby,Colby,3,1,New England Small College Athletic Conference
Hamilton,Hamilton,3,1,New England Small College Athletic Conference
Middlebury,Middlebury,3,1,New England Small College Athletic Conference
Trinity CT,Trinity CT,3,1,New England Small College Athletic Conference
Tufts,Tufts,3,1,New England Small College Athletic Conference
Wesleyan,Wesleyan,3,1,New England Small College Athletic Conference
Williams,Williams,3,1,New England Small College Athletic Conference
Coast Guard,Coast Guard,3,1,New England Women's and Men's Athletic Conference
Merchant Marine,Merchant Marine,3,1,New England Women's and Men's Athletic Conference
MIT,MIT,3,1,New England Women's and Men's Athletic Conference
Norwich,Norwich,3,1,New England Women's and Men's Athletic Conference
Salve Regina,Salve Regina,3,1,New England Women's and Men's Athletic Conference
Springfield,Springfield,3,1,New England Women's and Men's Athletic Conference
SUNY-Maritime,SUNY-Maritime,3,1,New England Women's and Men's Athletic Conference
WPI,WPI,3,1,New England Women's and Men's Athletic Conference
Christopher Newport,Christopher Newport,3,1,New Jersey Athletic Conference
Kean,Kean,3,1,New Jersey Athletic Conference
Montclair St,Montclair St,3,1,New Jersey Athletic Conference
New Jersey,New Jersey,3,1,New Jersey Athletic Conference
Rowan,Rowan,3,1,New Jersey Athletic Conference
Salisbury,Salisbury,3,1,New Jersey Athletic Conference
William Paterson,William Paterson,3,1,New Jersey Athletic Conference
Denison,Denison,3,1,North Coast Athletic Conference
DePauw,DePauw,3,1,North Coast Athletic Conference
Hiram,Hiram,3,1,North Coast Athletic Conference
Kenyon,Kenyon,3,1,North Coast Athletic Conference
Oberlin,Oberlin,3,1,North Coast Athletic Conference
Ohio Wesleyan,Ohio Wesleyan,3,1,North Coast Athletic Conference
Wabash,Wabash,3,1,North Coast Athletic Conference
Wittenberg,Wittenberg,3,1,North Coast Athletic Conference
Wooster,Wooster,3,1,North Coast Athletic Conference
Aurora,Aurora,3,1,Northern Athletics Collegiate Conference
Benedictine IL,Benedictine IL,3,1,Northern Athletics Collegiate Conference
Concordia IL,Concordia IL,3,1,Northern Athletics Collegiate Conference
Concordia WI,Concordia WI,3,1,Northern Athletics Collegiate Conference
Eureka,Eureka,3,1,Northern Athletics Collegiate Conference
Lakeland,Lakeland,3,1,Northern Athletics Collegiate Conference
Rockford,Rockford,3,1,Northern Athletics Collegiate Conference
St Norbert,St Norbert,3,1,Northern Athletics Collegiate Conference
Wisconsin Lutheran,Wisconsin Lutheran,3,1,Northern Athletics Collegiate Conference
George Fox,George Fox,3,1,Northwest Conference
Lewis & Clark OR,Lewis & Clark OR,3,1,Northwest Conference
Linfield,Linfield,3,1,Northwest Conference
Pacific Lutheran,Pacific Lutheran,3,1,Northwest Conference
Pacific OR,Pacific OR,3,1,Northwest Conference
Puget Sound,Puget Sound,3,1,Northwest Conference
Whitworth,Whitworth,3,1,Northwest Conference
Willamette,Willamette,3,1,Northwest Conference
Baldwin Wallace,Baldwin Wallace,3,1,Ohio Athletic Conference
Capital,Capital,3,1,Ohio Athletic Conference
Heidelberg,Heidelberg,3,1,Ohio Athletic Conference
John Carroll,John Carroll,3,1,Ohio Athletic Conference
Marietta,Marietta,3,1,Ohio Athletic Conference
Mount Union,Mount Union,3,1,Ohio Athletic Conference
Muskingum,Muskingum,3,1,Ohio Athletic Conference
Ohio Northern,Ohio Northern,3,1,Ohio Athletic Conference
Otterbein,Otterbein,3,1,Ohio Athletic Conference
Wilmington,Wilmington,3,1,Ohio Athletic Conference
Averett,Averett,3,1,Old Dominion Athletic Conference
Bridgewater VA,Bridgewater VA,3,1,Old Dominion Athletic Conference
Ferrum,Ferrum,3,1,Old Dominion Athletic Conference
Guilford,Guilford,3,1,Old Dominion Athletic Conference
Hampden-Sydney,Hampden-Sydney,3,1,Old Dominion Athletic Conference
Randolph-Macon,Randolph-Macon,3,1,Old Dominion Athletic Conference
Shenandoah,Shenandoah,3,1,Old Dominion Athletic Conference
Washington and Lee,Washington and Lee,3,1,Old Dominion Athletic Conference
Cal Lutheran,Cal Lutheran,3,1,Southern California Intercollegiate Athletic Conference
Chapman,Chapman,3,1,Southern California Intercollegiate Athletic Conference
Claremont-Mudd-Scripps,Claremont-Mudd-Scrip,3,1,Southern California Intercollegiate Athletic Conference
La Verne,La Verne,3,1,Southern California Intercollegiate Athletic Conference
Pomona-Pitzer,Pomona-Pitzer,3,1,Southern California Intercollegiate Athletic Conference
Redlands,Redlands,3,1,Southern California Intercollegiate Athletic Conference
Berry,Berry,3,1,Southern Athletic Association
Birmingham-Southern,Birmingham-Southern,3,1,Southern Athletic Association
Centre,Centre,3,1,Southern Athletic Association
Hendrix,Hendrix,3,1,Southern Athletic Association
Millsaps,Millsaps,3,1,Southern Athletic Association
Rhodes,Rhodes,3,1,Southern Athletic Association
Sewanee,Sewanee,3,1,Southern Athletic Association
Southwestern TX,Southwestern TX,3,1,Southern Athletic Association
Trinity TX,Trinity TX,3,1,Southern Athletic Association
Allegheny,Allegheny,3,1,The Presidents' Athletic Conference
Bethany WV,Bethany WV,3,1,The Presidents' Athletic Conference
Carnegie Mellon,Carnegie Mellon,3,1,The Presidents' Athletic Conference
Case Western Reserve,Case Western Reserve,3,1,The Presidents' Athletic Conference
Geneva,Geneva,3,1,The Presidents' Athletic Conference
Grove City,Grove City,3,1,The Presidents' Athletic Conference
St Vincent,St Vincent,3,1,The Presidents' Athletic Conference
Thiel,Thiel,3,1,The Presidents' Athletic Conference
Wash & Jeff,Wash & Jeff,3,1,The Presidents' Athletic Conference
Waynesburg,Waynesburg,3,1,The Presidents' Athletic Conference
Westminster PA,Westminster PA,3,1,The Presidents' Athletic Conference
Crown,Crown,3,1,Upper Midwest Athletic Conference
Greenville,Greenville,3,1,Upper Midwest Athletic Conference
Martin Luther,Martin Luther,3,1,Upper Midwest Athletic Conference
Minnesota-Morris,Minnesota-Morris,3,1,Upper Midwest Athletic Conference
Northwestern MN,Northwestern MN,3,1,Upper Midwest Athletic Conference
Westminster MO,Westminster MO,3,1,Upper Midwest Athletic Conference
Belhaven,Belhaven,3,1,USA South Athletic Conference
Brevard,Brevard,3,1,USA South Athletic Conference
Greensboro,Greensboro,3,1,USA South Athletic Conference
Huntingdon AL,Huntingdon AL,3,1,USA South Athletic Conference
LaGrange,LaGrange,3,1,USA South Athletic Conference
Maryville TN,Maryville TN,3,1,USA South Athletic Conference
Methodist,Methodist,3,1,USA South Athletic Conference
North Carolina Wesleyan,North Carolina Wesle,3,1,USA South Athletic Conference
Southern Virginia,Southern Virginia,3,1,USA South Athletic Conference
UW-Eau Claire,UW-Eau Claire,3,1,Wisconsin Intercollegiate Athletic Conference
UW-La Crosse,UW-La Crosse,3,1,Wisconsin Intercollegiate Athletic Conference
UW-Oshkosh,UW-Oshkosh,3,1,Wisconsin Intercollegiate Athletic Conference
UW-Platteville,UW-Platteville,3,1,Wisconsin Intercollegiate Athletic Conference
UW-River Falls,UW-River Falls,3,1,Wisconsin Intercollegiate Athletic Conference
UW-Stevens Point,UW-Stevens Point,3,1,Wisconsin Intercollegiate Athletic Conference
UW-Stout,UW-Stout,3,1,Wisconsin Intercollegiate Athletic Conference
UW-Whitewater,UW-Whitewater,3,1,Wisconsin Intercollegiate Athletic Conference
Hilbert,Hilbert,3,1,Division III Independent
Lyon,Lyon,3,1,Division III Independent
Bluefield VA,Bluefield VA,NA,1,Appalachian Athletic Conference
Kentucky Christian,Kentucky Christian,NA,1,Appalachian Athletic Conference
Pikeville,Pikeville,NA,1,Appalachian Athletic Conference
Point U.,Point U.,NA,1,Appalachian Athletic Conference
Reinhardt,Reinhardt,NA,1,Appalachian Athletic Conference
St Andrews,St Andrews,NA,1,Appalachian Athletic Conference
Union KY,Union KY,NA,1,Appalachian Athletic Conference
Arizona Christian,Arizona Christian,NA,1,Frontier Conference
Carroll MT,Carroll MT,NA,1,Frontier Conference
Coll of Idaho,Coll of Idaho,NA,1,Frontier Conference
Eastern Oregon,Eastern Oregon,NA,1,Frontier Conference
Montana Tech,Montana Tech,NA,1,Frontier Conference
Montana St-Northern,Montana St-Northern,NA,1,Frontier Conference
Montana-Western,Montana-Western,NA,1,Frontier Conference
Rocky Mountain,Rocky Mountain,NA,1,Frontier Conference
Southern Oregon,Southern Oregon,NA,1,Frontier Conference
Briar Cliff,Briar Cliff,NA,1,Great Plains Athletic Conference
Concordia NE,Concordia NE,NA,1,Great Plains Athletic Conference
Dakota Wesleyan,Dakota Wesleyan,NA,1,Great Plains Athletic Conference
Doane,Doane,NA,1,Great Plains Athletic Conference
Dordt,Dordt,NA,1,Great Plains Athletic Conference
Hastings,Hastings,NA,1,Great Plains Athletic Conference
Jamestown,Jamestown,NA,1,Great Plains Athletic Conference
Midland U.,Midland U.,NA,1,Great Plains Athletic Conference
Morningside,Morningside,NA,1,Great Plains Athletic Conference
Mount Marty,Mount Marty,NA,1,Great Plains Athletic Conference
Northwestern IA,Northwestern IA,NA,1,Great Plains Athletic Conference
Benedictine KS,Benedictine KS,NA,1,Heart of America Athletic Conference
Culver-Stockton,Culver-Stockton,NA,1,Heart of America Athletic Conference
Graceland,Graceland,NA,1,Heart of America Athletic Conference
Grand View,Grand View,NA,1,Heart of America Athletic Conference
Peru St,Peru St,NA,1,Heart of America Athletic Conference
William Penn,William Penn,NA,1,Heart of America Athletic Conference
Baker,Baker,NA,1,Heart of America Athletic Conference
Central Methodist,Central Methodist,NA,1,Heart of America Athletic Conference
Clarke,Clarke,NA,1,Heart of America Athletic Conference
MidAmerica Nazarene,MidAmerica Nazarene,NA,1,Heart of America Athletic Conference
Missouri Baptist,Missouri Baptist,NA,1,Heart of America Athletic Conference
Missouri Valley,Missouri Valley,NA,1,Heart of America Athletic Conference
Bethany KS,Bethany KS,NA,1,Kansas Collegiate Athletic Conference
Bethel KS,Bethel KS,NA,1,Kansas Collegiate Athletic Conference
Evangel,Evangel,NA,1,Kansas Collegiate Athletic Conference
Friends,Friends,NA,1,Kansas Collegiate Athletic Conference
McPherson,McPherson,NA,1,Kansas Collegiate Athletic Conference
Southwestern KS,Southwestern KS,NA,1,Kansas Collegiate Athletic Conference
Avila,Avila,NA,1,Kansas Collegiate Athletic Conference
Kansas Wesleyan,Kansas Wesleyan,NA,1,Kansas Collegiate Athletic Conference
Ottawa KS,Ottawa KS,NA,1,Kansas Collegiate Athletic Conference
St Mary KS,St Mary KS,NA,1,Kansas Collegiate Athletic Conference
Sterling,Sterling,NA,1,Kansas Collegiate Athletic Conference
Tabor,Tabor,NA,1,Kansas Collegiate Athletic Conference
Bethel TN,Bethel TN,NA,1,Mid-South Conference
Campbellsville,Campbellsville,NA,1,Mid-South Conference
Cumberlands KY,Cumberlands KY,NA,1,Mid-South Conference
Cumberland TN,Cumberland TN,NA,1,Mid-South Conference
Faulkner,Faulkner,NA,1,Mid-South Conference
Georgetown KY,Georgetown KY,NA,1,Mid-South Conference
Lindsey Wilson,Lindsey Wilson,NA,1,Mid-South Conference
Concordia MI,Concordia MI,NA,1,Mid-States Football Association
Indiana Wesleyan,Indiana Wesleyan,NA,1,Mid-States Football Association
Lawrence Tech,Lawrence Tech,NA,1,Mid-States Football Association
Madonna,Madonna,NA,1,Mid-States Football Association
Marian IN,Marian IN,NA,1,Mid-States Football Association
Siena Heights,Siena Heights,NA,1,Mid-States Football Association
St Francis IN,St Francis IN,NA,1,Mid-States Football Association
Taylor,Taylor,NA,1,Mid-States Football Association
Judson IL,Judson IL,NA,1,Mid-States Football Association
Olivet Nazarene,Olivet Nazarene,NA,1,Mid-States Football Association
St Ambrose,St Ambrose,NA,1,Mid-States Football Association
St Francis IL,St Francis IL,NA,1,Mid-States Football Association
St Xavier,St Xavier,NA,1,Mid-States Football Association
Dakota St,Dakota St,NA,1,North Star Athletic Association
Dickinson St,Dickinson St,NA,1,North Star Athletic Association
Mayville St,Mayville St,NA,1,North Star Athletic Association
Valley City St,Valley City St,NA,1,North Star Athletic Association
Waldorf,Waldorf,NA,1,North Star Athletic Association
Arkansas Baptist,Arkansas Baptist,NA,1,Sooner Athletic Conference
Langston,Langston,NA,1,Sooner Athletic Conference
Louisiana Christian,Louisiana Christian,NA,1,Sooner Athletic Conference
OK Panhandle St,OK Panhandle St,NA,1,Sooner Athletic Conference
Ottawa AZ,Ottawa AZ,NA,1,Sooner Athletic Conference
SW Assem of God,SW Assem of God,NA,1,Sooner Athletic Conference
Texas College,Texas College,NA,1,Sooner Athletic Conference
Texas Wesleyan,Texas Wesleyan,NA,1,Sooner Athletic Conference
Wayland Baptist,Wayland Baptist,NA,1,Sooner Athletic Conference
Ave Maria,Ave Maria,NA,1,Sun Conference
Florida Memorial,Florida Memorial,NA,1,Sun Conference
Keiser,Keiser,NA,1,Sun Conference
Southeastern FL,Southeastern FL,NA,1,Sun Conference
St Thomas FL,St Thomas FL,NA,1,Sun Conference
Thomas GA,Thomas GA,NA,1,Sun Conference
Warner U.,Warner U.,NA,1,Sun Conference
Webber Int'l,Webber Int'l,NA,1,Sun Conference
Apprentice,Apprentice,NA,1,Other
Lincoln CA,Lincoln CA,NA,1,Other
North American U.,North American U.,NA,1,Other
U of Fort Lauderdale,U of Fort Lauderdale,NA,1,Other
Virginia U-Lynchburg,Virginia U-Lynchburg,NA,1,Other
Robert Morris,Robert Morris,ZZ,1,ZZ
