Date,Visitor,Home,Location
09/09/2023,NW Oklahoma St,Ouachita Baptist,1
09/09/2023,Ohio U.,Florida Atlantic,1
09/09/2023,Oklahoma Baptist,Harding,1
09/09/2023,Oklahoma St,Arizona St,1
09/09/2023,OK Panhandle St,Wayland Baptist,1
09/09/2023,Olivet,Wooster,1
09/09/2023,Oregon,Texas Tech,1
09/09/2023,Ottawa KS,Bethel KS,1
09/09/2023,Pacific Lutheran,Concordia-Moorhead,1
09/09/2023,Pikeville,Georgetown KY,1
09/09/2023,Pomona-Pitzer,Carleton,1
09/09/2023,Portland St,Wyoming,1
09/09/2023,Purdue,Virginia Tech,1
09/09/2023,Richmond,Michigan St,1
09/09/2023,Ripon,Grinnell,1
09/09/2023,Rose-Hulman,Trine,1
09/09/2023,Rowan,McDaniel,1
09/09/2023,Sacred Heart,Georgetown DC,1
09/09/2023,Salisbury,Muhlenberg,1
09/09/2023,Samford,Western Carolina,1
09/09/2023,Savannah St,Bethune-Cookman,1
09/09/2023,SE Louisiana,South Alabama,1
09/09/2023,Sewanee,Westminster MO,1
09/09/2023,Shepherd,Edinboro,1
09/09/2023,Shippensburg,Seton Hill,1
09/09/2023,Siena Heights,Roosevelt,1
09/09/2023,Simpson,Crown,1
09/09/2023,Sioux Falls,Mary,1
09/09/2023,SMU,Oklahoma,1
09/09/2023,South Carolina St,Georgia Tech,1
09/09/2023,South Dakota Tech,Truman St,1
09/09/2023,Southeastern FL,Reinhardt,1
09/09/2023,Southern Illinois,Northern Illinois,1
09/09/2023,Southern Miss,Florida St,1
09/09/2023,Southern Nazarene,Arkansas Tech,1
09/09/2023,Southern Utah,Brigham Young,1
09/09/2023,St Ambrose,Upper Iowa,1
09/09/2023,St Andrews,Bethel TN,1
09/09/2023,Stanford,Southern Cal,1
09/09/2023,Sterling,Evangel,1
09/09/2023,St Francis IN,St Francis IL,1
09/09/2023,St Francis PA,Robert Morris,1
09/09/2023,St John's MN,UW-Whitewater,1
09/09/2023,St Mary KS,McPherson,1
09/09/2023,St Norbert,UW-Stevens Point,1
09/09/2023,St Olaf,Luther,1
09/09/2023,Stonehill,Central Conn St,1
09/09/2023,St Scholastica,Rockford,1
09/09/2023,St Thomas FL,Carroll MT,1
09/09/2023,St Thomas MN,South Dakota,1
09/09/2023,St Vincent,Carnegie Mellon,1
09/09/2023,St Xavier,Marian IN,1
09/09/2023,SW Assem of God,Howard Payne,1
09/09/2023,SW Oklahoma St,Arkansas-Monticello,1
09/09/2023,Tabor,Bethany KS,1
09/09/2023,TAMU-Commerce,Sacramento St,1
09/09/2023,Taylor,Butler,1
09/09/2023,Temple,Rutgers,1
09/09/2023,Tennessee St,Arkansas-Pine Bluff,0
09/09/2023,Tennessee Tech,New Mexico,1
09/09/2023,Texas,Alabama,1
09/09/2023,Texas A&M,Miami FL,1
09/09/2023,Texas College,Central Arkansas,1
09/09/2023,Texas Lutheran,Southwestern TX,1
09/09/2023,Texas-Permian Basin,Western Colorado,1
09/09/2023,Texas Southern,Toledo,1
09/09/2023,Texas St-San Marcos,Texas-San Antonio,1
09/09/2023,Texas Wesleyan,North American U.,1
09/09/2023,Thiel,Westminster PA,1
09/09/2023,Thomas GA,Point U.,1
09/09/2023,Tiffin,St Anselm,1
09/09/2023,Troy,Kansas St,1
09/09/2023,Tulsa,Washington,1
09/09/2023,Tusculum,Virginia St,1
09/09/2023,Tuskegee,Kentucky St,1
09/09/2023,UC-Davis,Oregon St,1
09/09/2023,UCLA,San Diego St,1
09/09/2023,UNC-Charlotte,Maryland,1
09/09/2023,Union NY,Worcester St,1
09/09/2023,UNLV,Michigan,1
09/09/2023,U of Fort Lauderdale,Warner U.,1
09/09/2023,U of New England,Plymouth St,1
09/09/2023,Utah,Baylor,1
09/09/2023,UTEP,Northwestern,1
09/09/2023,UW-Eau Claire,Coe,1
09/09/2023,UW-Oshkosh,Wheaton,1
09/09/2023,UW-Platteville,Dubuque,1
09/09/2023,UW-River Falls,Ohio Wesleyan,1
09/09/2023,Valdosta St,Albany St GA,1
09/09/2023,Valparaiso,Indiana Wesleyan,1
09/09/2023,Vanderbilt,Wake Forest,1
09/09/2023,Virginia U-Lynchburg,Presbyterian,1
09/09/2023,Virginia Union,Shaw,1
09/09/2023,Virginia-Wise,Thomas More,1
09/09/2023,VMI,Bucknell,1
09/09/2023,Wagner,Navy,1
09/09/2023,Walsh,Johnson C. Smith,1
09/09/2023,Wartburg,Bethel MN,1
09/09/2023,Wash & Jeff,Bethany WV,1
09/09/2023,Wayne St NE,Minn St-Mankato,1
09/09/2023,Webber Int'l,Stetson,1
09/09/2023,Weber St,Northern Iowa,1
09/09/2023,West Alabama,Limestone,1
09/09/2023,West Chester,Slippery Rock,1
09/09/2023,Western Michigan,Syracuse,1
09/09/2023,Western New Mexico,New Mexico Highlands,1
09/09/2023,West Florida,McKendree,1
09/09/2023,West Georgia,TAMU-Kingsville,1
09/09/2023,Whitworth,Eastern Oregon,1
09/09/2023,Wilkes,RPI,1
09/09/2023,Willamette,Lewis & Clark OR,1
09/09/2023,William Paterson,Dickinson,1
09/09/2023,Wilmington,Baldwin Wallace,1
09/09/2023,Winston-Salem St,Ohio Dominican,1
09/09/2023,Wisconsin Lutheran,Carroll WI,1
09/09/2023,Wisconsin,Washington St,1
09/09/2023,Wofford,William & Mary,1
09/09/2023,WV Wesleyan,Notre Dame OH,1
09/09/2023,Youngstown St,Ohio State,1
09/14/2023,Bethune-Cookman,Miami FL,1
09/14/2023,Navy,Memphis,1
09/15/2023,Army,Texas-San Antonio,1
09/15/2023,Springfield,Union NY,1
09/15/2023,Utah St,Air Force,1
09/15/2023,Virginia,Maryland,1
09/15/2023,Westfield St,Western Conn St,1
09/16/2023,Adams St,Colorado Mines,1
09/16/2023,Akron,Kentucky,1
09/16/2023,Alabama A&M,Southern U.,1
09/16/2023,Alabama,South Florida,1
09/16/2023,Albany St GA,Morehouse,0
09/16/2023,Albright,King's PA,1
09/16/2023,Allegheny,St Vincent,1
09/16/2023,American Int'l,St Anselm,1
09/16/2023,Amherst,Middlebury,1
09/16/2023,Anderson IN,Alma,1
09/16/2023,Angelo St,Central Washington,1
09/16/2023,Apprentice,Moravian,1
09/16/2023,Arkansas-Monticello,Harding,1
09/16/2023,Assumption,Grand Valley St,1
09/16/2023,Augustana SD,Concordia-St Paul,1
09/16/2023,Aurora,Benedictine IL,1
09/16/2023,Ave Maria,Texas Lutheran,1
09/16/2023,Averett,Brevard,1
09/16/2023,Baker,Grand View,1
09/16/2023,Benedict,Lane,1
09/16/2023,Bentley,Post,1
09/16/2023,Bethany KS,Sterling,1
09/16/2023,Bethany WV,Thiel,1
09/16/2023,Bethel KS,Avila,1
09/16/2023,Bethel MN,UW-Eau Claire,1
09/16/2023,Bluefield St WV,Johnson C. Smith,1
09/16/2023,Bluefield VA,Bethel TN,1
09/16/2023,Bluffton,Adrian,1
09/16/2023,Bowdoin,Hamilton,1
09/16/2023,Bowling Green,Michigan,1
09/16/2023,Brigham Young,Arkansas,1
09/16/2023,Brockport St,Wilkes,1
09/16/2023,Brown,Bryant,1
09/16/2023,Buena Vista,Wartburg,1
09/16/2023,Buffalo St,Dean,1
09/16/2023,Cal Lutheran,Pacific Lutheran,1
09/16/2023,Campbell,Monmouth NJ,1
09/16/2023,Carleton,Minnesota-Morris,1
09/16/2023,Carroll MT,Rocky Mountain,1
09/16/2023,Carroll WI,North Park,1
09/16/2023,Carson-Newman,Limestone,1
09/16/2023,Carthage,North Central,1
09/16/2023,Catholic,Morrisville St,1
09/16/2023,Central Arkansas,North Dakota St,1
09/16/2023,Central Conn St,Kent St,1
09/16/2023,Central Methodist,Clarke,1
09/16/2023,Central Michigan,Notre Dame,1
09/16/2023,Central St OH,Tuskegee,1
09/16/2023,Centre,Rhodes,1
09/16/2023,Chadron St,Black Hills St,1
09/16/2023,Charleston WV,UNC-Pembroke,1
09/16/2023,Chowan,Shorter,1
09/16/2023,Clark Atlanta,Savannah St,1
09/16/2023,Coe,Central IA,1
09/16/2023,Colby,Williams,1
09/16/2023,Colorado Mesa,South Dakota Tech,1
09/16/2023,Colorado St,Colorado,1
09/16/2023,Colorado St-Pueblo,Western Colorado,1
09/16/2023,Columbia,Lafayette,1
09/16/2023,Concordia NE,Dordt,1
09/16/2023,Concordia WI,Lakeland,1
09/16/2023,Cornell IA,Lake Forest,1
09/16/2023,Cornell NY,Lehigh,1
09/16/2023,Crown,St Scholastica,1
09/16/2023,Dartmouth,New Hampshire,1
09/16/2023,Davidson,Marist,1
09/16/2023,Defiance,Kalamazoo,1
09/16/2023,Delaware St,Richmond,1
09/16/2023,Delaware Valley,Eastern U.,1
09/16/2023,Denison,Oberlin,1
09/16/2023,Dickinson,Kean,1
09/16/2023,Doane,Northwestern IA,1
09/16/2023,Drake,South Dakota St,0
09/16/2023,Duquesne,Coastal Carolina,1
09/16/2023,East Carolina,Appalachian St,1
09/16/2023,East Central OK,SW Oklahoma St,1
09/16/2023,Eastern Oregon,Montana Tech,1
09/16/2023,East Tennessee St,Austin Peay,1
09/16/2023,Edinboro,Bloomsburg,1
09/16/2023,Edward Waters,Fort Valley St,1
09/16/2023,Elizabeth City St,Winston-Salem St,1
09/16/2023,Elmhurst,Augustana IL,1
09/16/2023,Emory & Henry,Newberry,1
09/16/2023,Emporia St,Northeastern St OK,1
09/16/2023,Endicott,SUNY-Maritime,1
09/16/2023,Erskine,Lenoir-Rhyne,1
09/16/2023,Evangel,St Mary KS,1
09/16/2023,Faulkner,Pikeville,1
09/16/2023,Ferris St,Montana,1
09/16/2023,Findlay,Lake Erie,1
09/16/2023,Fitchburg St,Worcester St,1
09/16/2023,Florida Atlantic,Clemson,1
09/16/2023,Florida Int'l,Connecticut,1
09/16/2023,Florida Memorial,Grambling St,1
09/16/2023,Florida St,Boston College,1
09/16/2023,Franklin & Marshall,Montclair St,1
09/16/2023,Franklin Pierce,Pace,1
09/16/2023,Franklin,Trine,1
09/16/2023,Fresno St,Arizona St,1
09/16/2023,Friends,Kansas Wesleyan,1
09/16/2023,Furman,Kennesaw St,1
09/16/2023,Gannon,West Chester,1
09/16/2023,Gardner-Webb,Tennessee St,1
09/16/2023,George Fox,Claremont-Mudd-Scripps,1
09/16/2023,Georgia Southern,Wisconsin,1
09/16/2023,Georgia St,UNC-Charlotte,1
09/16/2023,Georgia Tech,Mississippi,1
09/16/2023,Gettysburg,Christopher Newport,1
09/16/2023,Greenville,Manchester,1
09/16/2023,Grinnell,Beloit,1
09/16/2023,Grove City,Case Western Reserve,1
09/16/2023,Guilford,Huntingdon AL,1
09/16/2023,Gustavus Adolphus,UW-Stout,1
09/16/2023,Hampden-Sydney,Greensboro,1
09/16/2023,Hampton,Howard,1
09/16/2023,Hanover,Olivet,1
09/16/2023,Hartwick,Juniata,1
09/16/2023,Hawaii,Oregon,1
09/16/2023,Heidelberg,Ohio Northern,1
09/16/2023,Henderson St,Arkansas Tech,1
09/16/2023,Hillsdale,Ashland,1
09/16/2023,Hiram,DePauw,1
09/16/2023,Holy Cross,Yale,1
09/16/2023,Houston Christian,Tennessee-Martin,1
09/16/2023,Husson,Alfred St,1
09/16/2023,Idaho,California,1
09/16/2023,Illinois College,Ripon,1
09/16/2023,Illinois St,Eastern Illinois,1
09/16/2023,Incarnate Word,Abilene Christian,1
09/16/2023,Indiana St,Ball St,1
09/16/2023,Indiana Wesleyan,St Xavier,1
09/16/2023,Iowa St,Ohio U.,1
09/16/2023,Ithaca,Alfred,1
09/16/2023,Jackson St,Texas St-San Marcos,1
09/16/2023,James Madison,Troy,1
09/16/2023,Jamestown,Hastings,1
09/16/2023,John Carroll,Baldwin Wallace,1
09/16/2023,Johns Hopkins,Salisbury,1
09/16/2023,Judson IL,Concordia MI,1
09/16/2023,Kansas,Nevada,1
09/16/2023,Kansas St,Missouri,1
09/16/2023,Keiser,Valdosta St,1
09/16/2023,Kentucky Christian,Cumberland TN,1
09/16/2023,Kentucky St,Allen,1
09/16/2023,Kenyon,Wittenberg,1
09/16/2023,Knox,Chicago,1
09/16/2023,LaGrange,Ferrum,1
09/16/2023,Lamar,South Dakota,1
09/16/2023,La Verne,Puget Sound,1
09/16/2023,Lewis & Clark OR,Montana-Western,1
09/16/2023,Liberty,Buffalo,1
09/16/2023,Lincoln CA,Cal Poly SLO,1
09/16/2023,Lincoln PA,Fayetteville St,1
09/16/2023,Lindenwood,Western Illinois,1
09/16/2023,Linfield,Redlands,1
09/16/2023,LIU,Baylor,1
09/16/2023,Lock Haven,Clarion,1
09/16/2023,Louisiana Christian,Langston,1
09/16/2023,Louisiana-Lafayette,Alabama-Birmingham,1
09/16/2023,Louisiana-Monroe,Texas A&M,1
09/16/2023,Louisville,Indiana,0
09/16/2023,LSU,Mississippi St,1
09/16/2023,Luther,Loras,1
09/16/2023,Lyon,Howard Payne,1
09/16/2023,Mars Hill,Catawba,1
09/16/2023,Martin Luther,Augsburg,1
09/16/2023,Mary,Northern St SD,1
09/16/2023,Maryville TN,Shenandoah,1
09/16/2023,Massachusetts,Eastern Michigan,1
09/16/2023,Mass Maritime,Anna Maria,1
09/16/2023,McDaniel,William Paterson,1
09/16/2023,McKendree,Minn St-Moorhead,1
09/16/2023,McNeese St,Alcorn St,1
09/16/2023,McPherson,Ottawa KS,1
09/16/2023,Mercyhurst,Kutztown,1
09/16/2023,Methodist,Washington and Lee,1
09/16/2023,Miami OH,Cincinnati,1
09/16/2023,Michigan Tech,UW-Platteville,1
09/16/2023,Midland U.,Dakota Wesleyan,1
09/16/2023,Midwestern St,West Texas A&M,1
09/16/2023,Miles,Arkansas-Pine Bluff,1
09/16/2023,Millersville,Slippery Rock,1
09/16/2023,Millsaps,Sewanee,1
09/16/2023,Minnesota,North Carolina,1
09/16/2023,Minn St-Mankato,Minot St,1
09/16/2023,Misericordia,Lebanon Valley,1
09/16/2023,Mississippi Valley St,Delta St,1
09/16/2023,Missouri Baptist,Culver-Stockton,1
09/16/2023,Missouri Southern,Nebraska-Kearney,1
09/16/2023,Missouri S&T,Upper Iowa,1
09/16/2023,Missouri Valley,Graceland,1
09/16/2023,Missouri Western,Central Oklahoma,1
09/16/2023,MIT,Curry,1
09/16/2023,Monmouth IL,Lawrence,1
09/16/2023,Montana St-Northern,Arizona Christian,1
09/16/2023,Mount Marty,Morningside,1
09/16/2023,Mount Union,Marietta,1
09/16/2023,Mt St Joseph,Hope,1
09/16/2023,Muhlenberg,New Jersey,1
09/16/2023,Murray St,Middle Tennessee St,1
09/16/2023,Muskingum,Capital,1
09/16/2023,New Mexico Highlands,Fort Lewis,1
09/16/2023,New Mexico St,New Mexico,1
09/16/2023,Nichols,Coast Guard,1
09/16/2023,Norfolk St,Temple,1
09/16/2023,North Alabama,Tennessee Tech,1
09/16/2023,North American U.,Portland St,1
09/16/2023,North Carolina A&T,Elon,1
09/16/2023,North Carolina Central,UCLA,1
09/16/2023,North Carolina Wesleyan,Bridgewater VA,1
09/16/2023,North Dakota,Boise St,1
09/16/2023,Northern Colorado,Washington St,1
09/16/2023,Northern Illinois,Nebraska,1
09/16/2023,Northern Iowa,Idaho St,1
09/16/2023,North Texas,Louisiana Tech,1
09/16/2023,Northwestern,Duke,1
09/16/2023,Norwich,Castleton,1
09/16/2023,Notre Dame OH,Glenville St,1
09/16/2023,NW Missouri St,Fort Hays St,1
09/16/2023,Ohio Dominican,Thomas More,1
09/16/2023,Oklahoma,Tulsa,1
09/16/2023,OK Panhandle St,Texas Wesleyan,1
09/16/2023,Olivet Nazarene,Marian IN,1
09/16/2023,Ottawa AZ,Texas College,1
09/16/2023,Pacific OR,Pomona-Pitzer,1
09/16/2023,Penn State,Illinois,1
09/16/2023,Pennsylvania,Colgate,1
09/16/2023,Peru St,Benedictine KS,1
09/16/2023,Pittsburgh,West Virginia,1
09/16/2023,Pittsburg St,Central Missouri,1
09/16/2023,Plymouth St,Bridgewater St MA,1
09/16/2023,Point U.,Lindsey Wilson,1
09/16/2023,Prairie View A&M,SMU,1
09/16/2023,Presbyterian,Wofford,1
09/16/2023,Princeton,San Diego,1
09/16/2023,Randolph-Macon,Southern Virginia,1
09/16/2023,Reinhardt,Cumberlands KY,1
09/16/2023,Rhode Island,Maine,1
09/16/2023,Robert Morris,Youngstown St,1
09/16/2023,Rochester,Salve Regina,1
09/16/2023,Rockford,Eureka,1
09/16/2023,Roosevelt,Madonna,1
09/16/2023,Rose-Hulman,Albion,1
09/16/2023,RPI,WPI,1
09/16/2023,Sacramento St,Stanford,1
09/16/2023,Saginaw Valley St,Truman St,1
09/16/2023,Samford,Auburn,1
09/16/2023,San Diego St,Oregon St,1
09/16/2023,San Jose St,Toledo,1
09/16/2023,SE Louisiana,Eastern Washington,1
09/16/2023,SE Oklahoma St,Oklahoma Baptist,1
09/16/2023,Seton Hill,East Stroudsburg,1
09/16/2023,Shaw,Bowie St,1
09/16/2023,Shepherd,California PA,1
09/16/2023,Shippensburg,Indiana PA,1
09/16/2023,Simpson,Nebraska Wesleyan,1
09/16/2023,Sioux Falls,Minnesota-Duluth,1
09/16/2023,South Alabama,Oklahoma St,1
09/16/2023,South Carolina,Georgia,1
09/16/2023,Southern Arkansas,Ouachita Baptist,1
09/16/2023,Southern Conn St,New Haven,1
09/16/2023,Southern Illinois,SE Missouri St,1
09/16/2023,Southern Nazarene,NW Oklahoma St,1
09/16/2023,Southern Utah,UC-Davis,1
09/16/2023,Southwestern KS,Tabor,1
09/16/2023,Southwestern TX,Hendrix,1
09/16/2023,St Ambrose,Siena Heights,1
09/16/2023,Stephen F. Austin,Northwestern St,1
09/16/2023,Stetson,Montana St,1
09/16/2023,Stevenson,FDU-Florham,1
09/16/2023,St Francis IL,Lawrence Tech,1
09/16/2023,St Francis PA,Delaware,1
09/16/2023,St John Fisher,Keystone,1
09/16/2023,St Lawrence,Western New England,1
09/16/2023,Stonehill,Georgetown DC,1
09/16/2023,Stony Brook,Arkansas St,1
09/16/2023,St Thomas MN,Harvard,1
09/16/2023,Susquehanna,Cortland St,1
09/16/2023,SW Assem of God,Arkansas Baptist,1
09/16/2023,SW Minnesota St,Wayne St NE,1
09/16/2023,Syracuse,Purdue,1
09/16/2023,TAMU-Kingsville,Western New Mexico,1
09/16/2023,Tarleton St,Texas Tech,1
09/16/2023,Taylor,Dayton,1
09/16/2023,TCU,Houston,1
09/16/2023,Tennessee,Florida,1
09/16/2023,Texas-Permian Basin,SW Baptist,1
09/16/2023,Texas Southern,Rice,1
09/16/2023,The Citadel,Chattanooga,1
09/16/2023,Tiffin,Northwood,1
09/16/2023,Towson,Morgan St,1
09/16/2023,Trinity TX,Birmingham-Southern,1
09/16/2023,Tufts,Trinity CT,1
09/16/2023,Tulane,Southern Miss,1
09/16/2023,Tusculum,Wingate,1
09/16/2023,UMass-Dartmouth,Framingham St,1
09/16/2023,U of Fort Lauderdale,Quincy,1
09/16/2023,U of New England,Gallaudet,1
09/16/2023,Ursinus,Rowan,1
09/16/2023,Utah Tech,Northern Arizona,1
09/16/2023,UTEP,Arizona,1
09/16/2023,Utica,Lycoming,1
09/16/2023,UW-La Crosse,Northern Michigan,1
09/16/2023,UW-Oshkosh,East Texas Baptist,1
09/16/2023,UW-River Falls,Northwestern MN,1
09/16/2023,UW-Whitewater,Mary Hardin-Baylor,1
09/16/2023,Valley City St,Dakota St,1
09/16/2023,Vanderbilt,UNLV,1
09/16/2023,Villanova,Central Florida,1
09/16/2023,Virginia St,St Augustine's,1
09/16/2023,Virginia Tech,Rutgers,1
09/16/2023,Virginia U-Lynchburg,Merrimack,1
09/16/2023,Virginia Union,Livingstone,1
09/16/2023,Virginia-Wise,Barton,1
09/16/2023,VMI,North Carolina St,1
09/16/2023,Wabash,Butler,1
09/16/2023,Wagner,Sacred Heart,1
09/16/2023,Wake Forest,Old Dominion,1
09/16/2023,Waldorf,Mayville St,1
09/16/2023,Walsh,Kentucky Wesleyan,1
09/16/2023,Washburn,Lincoln MO,1
09/16/2023,Washington,Michigan St,1
09/16/2023,Washington MO,Millikin,1
09/16/2023,Wayland Baptist,Sul Ross St,1
09/16/2023,Waynesburg,Carnegie Mellon,1
09/16/2023,Wayne St MI,Indianapolis,1
09/16/2023,Weber St,Utah,1
09/16/2023,Wesleyan,Bates,1
09/16/2023,West Alabama,North Greenville,1
09/16/2023,Western Carolina,Eastern Kentucky,1
09/16/2023,Western Kentucky,Ohio State,1
09/16/2023,Western Michigan,Iowa,1
09/16/2023,Western Oregon,Eastern New Mexico,1
09/16/2023,West Florida,Florida A&M,1
09/16/2023,West Georgia,Mississippi College,1
09/16/2023,West Liberty,Frostburg St,1
09/16/2023,Westminster PA,Wash & Jeff,1
09/16/2023,West Virginia St,Concord,1
09/16/2023,Wheaton,Illinois Wesleyan,1
09/16/2023,Wheeling U.,Fairmont St,1
09/16/2023,Whitworth,Chapman,1
09/16/2023,Widener,Alvernia,1
09/16/2023,Willamette,Southern Oregon,1
09/16/2023,William & Mary,Charleston Southern,1
09/16/2023,William Penn,MidAmerica Nazarene,1
09/16/2023,Wilmington,Otterbein,1
09/16/2023,Winona St,Bemidji St,1
09/16/2023,Wisconsin Lutheran,St Norbert,1
09/16/2023,Wooster,Ohio Wesleyan,1
09/16/2023,Wyoming,Texas,1
09/21/2023,Arkansas-Pine Bluff,Alabama A&M,1
09/21/2023,Georgia St,Coastal Carolina,1
09/22/2023,Air Force,San Jose St,1
09/22/2023,Boise St,San Diego St,1
09/22/2023,Brown,Harvard,1
09/22/2023,Hardin-Simmons,Endicott,1
09/22/2023,North Carolina St,Virginia,1
09/22/2023,Wisconsin,Purdue,1
09/23/2023,Abilene Christian,Central Arkansas,1
09/23/2023,Adrian,Greenville,1
09/23/2023,Akron,Indiana,1
09/23/2023,Alabama A&M,Arkansas-Pine Bluff,1
09/23/2023,Alabama-Birmingham,Georgia,1
09/23/2023,Alabama St,Florida A&M,1
09/23/2023,Albany NY,Morgan St,1
09/23/2023,Albany St GA,Savannah St,0
09/23/2023,Alfred,Catholic,1
09/23/2023,Allen,Central St OH,1
09/23/2023,Alma,Wittenberg,1
09/23/2023,Alvernia,Misericordia,1
09/23/2023,Anna Maria,Husson,1
09/23/2023,Appalachian St,Wyoming,1
09/23/2023,Arizona Christian,Carroll MT,1
09/23/2023,Arizona,Stanford,1
09/23/2023,Arkansas Baptist,OK Panhandle St,1
09/23/2023,Arkansas,LSU,1
09/23/2023,Arkansas Tech,Southern Arkansas,1
09/23/2023,Army,Syracuse,1
09/23/2023,Ashland,Tiffin,1
09/23/2023,Auburn,Texas A&M,1
09/23/2023,Augsburg,Gustavus Adolphus,1
09/23/2023,Augustana IL,Wheaton,1
09/23/2023,Austin,Crown,1
09/23/2023,Austin Peay,Stephen F. Austin,1
09/23/2023,Avila,McPherson,1
09/23/2023,Baldwin Wallace,Ohio Northern,1
09/23/2023,Barton,Mars Hill,1
09/23/2023,Bates,Tufts,1
09/23/2023,Bemidji St,Mary,1
09/23/2023,Benedict,Chowan,1
09/23/2023,Bentley,Southern Conn St,1
09/23/2023,Berry,Centre,1
09/23/2023,Bethany WV,Allegheny,1
09/23/2023,Bethel MN,St John's MN,1
09/23/2023,Bethune-Cookman,Jackson St,1
09/23/2023,Birmingham-Southern,Southwestern TX,1
09/23/2023,Black Hills St,Colorado Mesa,1
09/23/2023,Bloomsburg,Shippensburg,1
09/23/2023,Bluefield St WV,Winston-Salem St,1
09/23/2023,Boston College,Louisville,1
09/23/2023,Brigham Young,Kansas,1
09/23/2023,Bryant,Princeton,1
09/23/2023,Buffalo,Louisiana-Lafayette,1
09/23/2023,Butler,Stetson,1
09/23/2023,California PA,Edinboro,1
09/23/2023,California,Washington,1
09/23/2023,Cal Lutheran,Claremont-Mudd-Scripps,1
09/23/2023,Cal Poly SLO,Portland St,1
09/23/2023,Capital,Wilmington,1
09/23/2023,Carnegie Mellon,Grove City,1
09/23/2023,Carthage,Washington MO,1
09/23/2023,Castleton,St Lawrence,1
09/23/2023,Catawba,Tusculum,1
09/23/2023,Central Florida,Kansas St,1
09/23/2023,Central IA,Luther,1
09/23/2023,Central Michigan,South Alabama,1
09/23/2023,Central Missouri,Washburn,1
09/23/2023,Central Oklahoma,Emporia St,1
09/23/2023,Central Washington,Western Oregon,1
09/23/2023,Charleston Southern,Western Carolina,1
09/23/2023,Chattanooga,Samford,1
09/23/2023,Clarion,Gannon,1
09/23/2023,Clark Atlanta,Miles,1
09/23/2023,Clarke,MidAmerica Nazarene,1
09/23/2023,Coast Guard,Springfield,1
09/23/2023,Colgate,Holy Cross,1
09/23/2023,Coll of Idaho,Montana Tech,1
09/23/2023,Colorado Mines,Colorado St-Pueblo,1
09/23/2023,Colorado,Oregon,1
09/23/2023,Colorado St,Middle Tennessee St,1
09/23/2023,Concordia IL,Benedictine IL,1
09/23/2023,Concordia-Moorhead,St Scholastica,1
09/23/2023,Concordia-St Paul,Minn St-Mankato,1
09/23/2023,Concord,Wheeling U.,1
09/23/2023,Cornell NY,Yale,1
09/23/2023,Culver-Stockton,Benedictine KS,1
09/23/2023,Curry,Utica,1
09/23/2023,Dakota Wesleyan,Concordia NE,1
09/23/2023,Dayton,San Diego,1
09/23/2023,Dean,RPI,1
09/23/2023,Delaware St,Miami OH,1
09/23/2023,Denison,Hiram,1
09/23/2023,Dickinson St,Waldorf,1
09/23/2023,Doane,Jamestown,1
09/23/2023,Duke,Connecticut,1
09/23/2023,Eastern Michigan,Jacksonville St,1
09/23/2023,Eastern New Mexico,Midwestern St,1
09/23/2023,Eastern U.,Lebanon Valley,1
09/23/2023,Eastern Washington,UC-Davis,1
09/23/2023,East Stroudsburg,Lock Haven,1
09/23/2023,Elon,Campbell,1
09/23/2023,Fairmont St,Notre Dame OH,1
09/23/2023,Fayetteville St,Virginia Union,1
09/23/2023,FDU-Florham,Albright,1
09/23/2023,Findlay,Hillsdale,1
09/23/2023,Fitchburg St,Mass Maritime,1
09/23/2023,Florida Atlantic,Illinois,1
09/23/2023,Florida St,Clemson,1
09/23/2023,Fort Hays St,Missouri Western,1
09/23/2023,Fort Lewis,Adams St,1
09/23/2023,Fort Valley St,Kentucky St,1
09/23/2023,Gardner-Webb,East Carolina,1
09/23/2023,Geneva,Case Western Reserve,1
09/23/2023,Georgetown DC,Columbia,1
09/23/2023,Georgetown KY,Reinhardt,1
09/23/2023,Georgia Southern,Ball St,1
09/23/2023,Georgia Tech,Wake Forest,1
09/23/2023,Glenville St,West Virginia St,1
09/23/2023,Graceland,Baker,1
09/23/2023,Grand View,Missouri Valley,1
09/23/2023,Greensboro,Belhaven,1
09/23/2023,Hamilton,Amherst,1
09/23/2023,Hamline,Carleton,1
09/23/2023,Harding,Henderson St,1
09/23/2023,Hartwick,Nichols,1
09/23/2023,Hastings,Briar Cliff,1
09/23/2023,Hendrix,Millsaps,1
09/23/2023,Hilbert,Alfred St,1
09/23/2023,Houston Christian,SE Louisiana,1
09/23/2023,Huntingdon AL,LaGrange,1
09/23/2023,Illinois Wesleyan,Carroll WI,1
09/23/2023,Indiana PA,Mercyhurst,1
09/23/2023,Indianapolis,Saginaw Valley St,1
09/23/2023,Iowa,Penn State,1
09/23/2023,James Madison,Utah St,1
09/23/2023,John Carroll,Heidelberg,1
09/23/2023,Johnson C. Smith,Lincoln PA,1
09/23/2023,Juniata,Shenandoah,1
09/23/2023,Kansas Wesleyan,Bethel KS,1
09/23/2023,Kennesaw St,Tennessee Tech,1
09/23/2023,Kent St,Fresno St,1
09/23/2023,Kentucky,Vanderbilt,1
09/23/2023,Kenyon,Wooster,1
09/23/2023,Keystone,Hobart,1
09/23/2023,King's PA,Delaware Valley,1
09/23/2023,Kutztown,Shepherd,1
09/23/2023,Lake Erie,Northwood,1
09/23/2023,Lakeland,Rockford,1
09/23/2023,Lane,Tuskegee,1
