Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
09/16/2023,Misericordia,3,Lebanon Valley,31,0,1,,0,,,Peter Wolfe,
09/16/2023,Cornell NY,23,Lehigh,20,0,1,,0,,,Peter Wolfe,
09/16/2023,Erskine,0,Lenoir-Rhyne,62,0,1,,0,,,Peter Wolfe,
09/16/2023,Carson-Newman,14,Limestone,45,0,1,,0,,,Peter Wolfe,
09/16/2023,Washburn,24,Lincoln MO,10,0,1,,0,,,Peter Wolfe,
09/16/2023,Point U.,7,Lindsey Wilson,57,0,1,,0,,,Peter Wolfe,
09/16/2023,Virginia Union,28,Livingstone,20,0,1,,0,,,Peter Wolfe,
09/16/2023,Luther,29,Loras,44,0,1,,0,,,Peter Wolfe,
09/16/2023,North Texas,40,Louisiana Tech,37,0,1,,0,,,Peter Wolfe,
09/16/2023,Utica,38,Lycoming,35,0,1,,0,,,Peter Wolfe,
09/16/2023,Roosevelt,42,Madonna,7,0,1,,0,,,Peter Wolfe,
09/16/2023,Greenville,59,Manchester,7,0,1,,0,,,Peter Wolfe,
09/16/2023,Olivet Nazarene,14,Marian IN,45,0,1,,0,,,Peter Wolfe,
09/16/2023,Mount Union,28,Marietta,0,0,1,,0,,,Peter Wolfe,
09/16/2023,Davidson,49,Marist,21,0,1,,0,,,Peter Wolfe,
09/16/2023,UW-Whitewater,17,Mary Hardin-Baylor,14,0,1,,0,,,Peter Wolfe,
09/16/2023,Waldorf,56,Mayville St,34,0,1,,0,,,Peter Wolfe,
09/16/2023,Virginia U-Lynchburg,0,Merrimack,44,0,1,,0,,,Peter Wolfe,
09/16/2023,Bowling Green,6,Michigan,31,0,1,,0,,,Peter Wolfe,
09/16/2023,Washington,41,Michigan St,7,0,1,,0,,,Peter Wolfe,
09/16/2023,William Penn,20,MidAmerica Nazarene,29,0,1,,0,,,Peter Wolfe,
09/16/2023,Murray St,14,Middle Tennessee St,35,0,1,,0,,,Peter Wolfe,
09/16/2023,Amherst,7,Middlebury,21,0,1,,0,,,Peter Wolfe,
09/16/2023,Washington MO,63,Millikin,13,0,1,,0,,,Peter Wolfe,
09/16/2023,McKendree,17,Minn St-Moorhead,38,0,1,,0,,,Peter Wolfe,
09/16/2023,Sioux Falls,34,Minnesota-Duluth,42,0,1,,0,,,Peter Wolfe,
09/16/2023,Carleton,38,Minnesota-Morris,12,0,1,,0,,,Peter Wolfe,
09/16/2023,Minn St-Mankato,52,Minot St,25,0,1,,0,,,Peter Wolfe,
09/16/2023,Georgia Tech,23,Mississippi,48,0,1,,0,,,Peter Wolfe,
09/16/2023,West Georgia,38,Mississippi College,35,0,1,,0,,,Peter Wolfe,
09/16/2023,LSU,41,Mississippi St,14,0,1,,0,,,Peter Wolfe,
09/16/2023,Kansas St,27,Missouri,30,0,1,,0,,,Peter Wolfe,
09/16/2023,Campbell,45,Monmouth NJ,31,0,1,,0,,,Peter Wolfe,
09/16/2023,Ferris St,10,Montana,17,0,1,,0,,,Peter Wolfe,
09/16/2023,Stetson,20,Montana St,57,0,1,,0,,,Peter Wolfe,
09/16/2023,Eastern Oregon,31,Montana Tech,49,0,1,,0,,,Peter Wolfe,
09/16/2023,Lewis & Clark OR,13,Montana-Western,49,0,1,,0,,,Peter Wolfe,
09/16/2023,Franklin & Marshall,31,Montclair St,25,0,1,,0,,,Peter Wolfe,
09/16/2023,Apprentice,28,Moravian,29,0,1,,0,,,Peter Wolfe,
09/16/2023,Albany St GA,24,Morehouse,14,0,0,East Rutherford NJ,0,,,Peter Wolfe,
09/16/2023,Towson,20,Morgan St,10,0,1,,0,,,Peter Wolfe,
09/16/2023,Mount Marty,17,Morningside,47,0,1,,0,,,Peter Wolfe,
09/16/2023,Catholic,31,Morrisville St,20,0,1,,0,,,Peter Wolfe,
09/16/2023,Northern Illinois,11,Nebraska,35,0,1,,0,,,Peter Wolfe,
09/16/2023,Simpson,13,Nebraska Wesleyan,21,0,1,,0,,,Peter Wolfe,
09/16/2023,Missouri Southern,18,Nebraska-Kearney,13,0,1,,0,,,Peter Wolfe,
09/16/2023,Kansas,31,Nevada,24,0,1,,0,,,Peter Wolfe,
09/16/2023,Dartmouth,7,New Hampshire,24,0,1,,0,,,Peter Wolfe,
09/16/2023,Southern Conn St,7,New Haven,34,0,1,,0,,,Peter Wolfe,
09/16/2023,Muhlenberg,38,New Jersey,10,0,1,,0,,,Peter Wolfe,
09/16/2023,New Mexico St,27,New Mexico,17,0,1,,0,,,Peter Wolfe,
09/16/2023,Emory & Henry,23,Newberry,25,0,1,,0,,,Peter Wolfe,
09/16/2023,Minnesota,13,North Carolina,31,0,1,,0,,,Peter Wolfe,
09/16/2023,VMI,7,North Carolina St,45,0,1,,0,,,Peter Wolfe,
09/16/2023,Carthage,0,North Central,70,0,1,,0,,,Peter Wolfe,
09/16/2023,Central Arkansas,31,North Dakota St,49,0,1,,0,,,Peter Wolfe,
09/16/2023,West Alabama,16,North Greenville,23,0,1,,0,,,Peter Wolfe,
09/16/2023,Carroll WI,41,North Park,27,0,1,,0,,,Peter Wolfe,
09/16/2023,Emporia St,38,Northeastern St OK,0,0,1,,0,,,Peter Wolfe,
09/16/2023,Utah Tech,50,Northern Arizona,36,0,1,,0,,,Peter Wolfe,
09/16/2023,UW-La Crosse,34,Northern Michigan,3,0,1,,0,,,Peter Wolfe,
09/16/2023,Mary,10,Northern St SD,41,0,1,,0,,,Peter Wolfe,
09/16/2023,Doane,7,Northwestern IA,51,0,1,,0,,,Peter Wolfe,
09/16/2023,UW-River Falls,75,Northwestern MN,3,0,1,,0,,,Peter Wolfe,
09/16/2023,Stephen F. Austin,41,Northwestern St,7,0,1,,0,,,Peter Wolfe,
09/16/2023,Tiffin,34,Northwood,27,0,1,,0,,,Peter Wolfe,
09/16/2023,Central Michigan,17,Notre Dame,41,0,1,,0,,,Peter Wolfe,
09/16/2023,Southern Nazarene,42,NW Oklahoma St,29,0,1,,0,,,Peter Wolfe,
09/16/2023,Denison,70,Oberlin,0,0,1,,0,,,Peter Wolfe,
09/16/2023,Heidelberg,35,Ohio Northern,14,0,1,,0,,,Peter Wolfe,
09/16/2023,Western Kentucky,10,Ohio State,63,0,1,,0,,,Peter Wolfe,
09/16/2023,Iowa St,7,Ohio U.,10,0,1,,0,,,Peter Wolfe,
09/16/2023,Wooster,20,Ohio Wesleyan,49,0,1,,0,,,Peter Wolfe,
09/16/2023,SE Oklahoma St,3,Oklahoma Baptist,36,0,1,,0,,,Peter Wolfe,
09/16/2023,South Alabama,33,Oklahoma St,7,0,1,,0,,,Peter Wolfe,
09/16/2023,Wake Forest,27,Old Dominion,24,0,1,,0,,,Peter Wolfe,
09/16/2023,Hanover,67,Olivet,17,0,1,,0,,,Peter Wolfe,
09/16/2023,Hawaii,10,Oregon,55,0,1,,0,,,Peter Wolfe,
09/16/2023,San Diego St,9,Oregon St,26,0,1,,0,,,Peter Wolfe,
09/16/2023,McPherson,60,Ottawa KS,17,0,1,,0,,,Peter Wolfe,
09/16/2023,Wilmington,47,Otterbein,21,0,1,,0,,,Peter Wolfe,
09/16/2023,Southern Arkansas,24,Ouachita Baptist,52,0,1,,0,,,Peter Wolfe,
09/16/2023,Franklin Pierce,41,Pace,2,0,1,,0,,,Peter Wolfe,
09/16/2023,Cal Lutheran,27,Pacific Lutheran,37,0,1,,0,,,Peter Wolfe,
09/16/2023,Faulkner,20,Pikeville,24,0,1,,0,,,Peter Wolfe,
09/16/2023,Pacific OR,17,Pomona-Pitzer,24,0,1,,0,,,Peter Wolfe,
09/16/2023,North American U.,0,Portland St,91,0,1,,0,,,Peter Wolfe,
09/16/2023,Bentley,40,Post,13,0,1,,0,,,Peter Wolfe,
09/16/2023,La Verne,26,Puget Sound,21,0,1,,0,,,Peter Wolfe,
09/16/2023,Syracuse,35,Purdue,20,0,1,,0,,,Peter Wolfe,
09/16/2023,U of Fort Lauderdale,0,Quincy,49,0,1,,0,,,Peter Wolfe,
09/16/2023,Linfield,17,Redlands,10,0,1,,0,,,Peter Wolfe,
09/16/2023,Centre,28,Rhodes,26,0,1,,0,,,Peter Wolfe,
09/16/2023,Texas Southern,7,Rice,59,0,1,,0,,,Peter Wolfe,
09/16/2023,Delaware St,6,Richmond,38,0,1,,0,,,Peter Wolfe,
09/16/2023,Illinois College,52,Ripon,21,0,1,,0,,,Peter Wolfe,
09/16/2023,Carroll MT,21,Rocky Mountain,20,0,1,,0,,,Peter Wolfe,
09/16/2023,Ursinus,44,Rowan,21,0,1,,0,,,Peter Wolfe,
09/16/2023,Virginia Tech,16,Rutgers,35,0,1,,0,,,Peter Wolfe,
09/16/2023,Wagner,17,Sacred Heart,10,0,1,,0,,,Peter Wolfe,
09/16/2023,Johns Hopkins,42,Salisbury,7,0,1,,0,,,Peter Wolfe,
09/16/2023,Rochester,17,Salve Regina,10,0,1,,0,,,Peter Wolfe,
09/16/2023,Princeton,23,San Diego,12,0,1,,0,,,Peter Wolfe,
09/16/2023,Clark Atlanta,21,Savannah St,28,0,1,,0,,,Peter Wolfe,
09/16/2023,Southern Illinois,26,SE Missouri St,25,0,1,,0,,,Peter Wolfe,
09/16/2023,Millsaps,21,Sewanee,27,0,1,,0,,,Peter Wolfe,
09/16/2023,Maryville TN,27,Shenandoah,20,0,1,,0,,,Peter Wolfe,
09/16/2023,Chowan,20,Shorter,57,0,1,,0,,,Peter Wolfe,
09/16/2023,St Ambrose,14,Siena Heights,28,0,1,,0,,,Peter Wolfe,
09/16/2023,Millersville,21,Slippery Rock,42,0,1,,0,,,Peter Wolfe,
09/16/2023,Prairie View A&M,0,SMU,69,0,1,,0,,,Peter Wolfe,
09/16/2023,Lamar,6,South Dakota,35,0,1,,0,,,Peter Wolfe,
09/16/2023,Drake,7,South Dakota St,70,0,0,Minneapolis MN,0,,,Peter Wolfe,
09/16/2023,Colorado Mesa,38,South Dakota Tech,30,0,1,,0,,,Peter Wolfe,
09/16/2023,Alabama,17,South Florida,3,0,1,,0,,,Peter Wolfe,
09/16/2023,Tulane,21,Southern Miss,3,0,1,,0,,,Peter Wolfe,
09/16/2023,Willamette,7,Southern Oregon,49,0,1,,0,,,Peter Wolfe,
09/16/2023,Alabama A&M,10,Southern U.,20,0,1,,0,,,Peter Wolfe,
09/16/2023,Randolph-Macon,51,Southern Virginia,10,0,1,,0,,,Peter Wolfe,
09/16/2023,American Int'l,14,St Anselm,24,0,1,,0,,,Peter Wolfe,
09/16/2023,Virginia St,55,St Augustine's,12,0,1,,0,,,Peter Wolfe,
09/16/2023,Evangel,59,St Mary KS,42,0,1,,0,,,Peter Wolfe,
09/16/2023,Wisconsin Lutheran,32,St Norbert,37,0,1,,0,,,Peter Wolfe,
09/16/2023,Crown,18,St Scholastica,38,0,1,,0,,,Peter Wolfe,
09/16/2023,Allegheny,19,St Vincent,23,0,1,,0,,,Peter Wolfe,
09/16/2023,Indiana Wesleyan,16,St Xavier,15,0,1,,0,,,Peter Wolfe,
09/16/2023,Sacramento St,30,Stanford,23,0,1,,0,,,Peter Wolfe,
09/16/2023,Bethany KS,20,Sterling,27,0,1,,0,,,Peter Wolfe,
09/16/2023,Wayland Baptist,7,Sul Ross St,27,0,1,,0,,,Peter Wolfe,
09/16/2023,Endicott,27,SUNY-Maritime,0,0,1,,0,,,Peter Wolfe,
09/16/2023,Texas-Permian Basin,86,SW Baptist,7,0,1,,0,,,Peter Wolfe,
09/16/2023,East Central OK,24,SW Oklahoma St,13,0,1,,0,,,Peter Wolfe,
09/16/2023,Southwestern KS,20,Tabor,10,0,1,,0,,,Peter Wolfe,
09/16/2023,Norfolk St,9,Temple,41,0,1,,0,,,Peter Wolfe,
09/16/2023,Gardner-Webb,25,Tennessee St,27,0,1,,0,,,Peter Wolfe,
09/16/2023,North Alabama,20,Tennessee Tech,7,0,1,,0,,,Peter Wolfe,
09/16/2023,Houston Christian,7,Tennessee-Martin,66,0,1,,0,,,Peter Wolfe,
09/16/2023,Wyoming,10,Texas,31,0,1,,0,,,Peter Wolfe,
09/16/2023,Louisiana-Monroe,3,Texas A&M,47,0,1,,0,,,Peter Wolfe,
09/16/2023,Ottawa AZ,62,Texas College,14,0,1,,0,,,Peter Wolfe,
09/16/2023,Ave Maria,27,Texas Lutheran,14,0,1,,0,,,Peter Wolfe,
09/16/2023,Jackson St,34,Texas St-San Marcos,77,0,1,,0,,,Peter Wolfe,
09/16/2023,Tarleton St,3,Texas Tech,41,0,1,,0,,,Peter Wolfe,
09/16/2023,OK Panhandle St,16,Texas Wesleyan,31,0,1,,0,,,Peter Wolfe,
09/16/2023,Bethany WV,14,Thiel,22,0,1,,0,,,Peter Wolfe,
09/16/2023,Ohio Dominican,17,Thomas More,18,0,1,,0,,,Peter Wolfe,
09/16/2023,San Jose St,17,Toledo,21,0,1,,0,,,Peter Wolfe,
09/16/2023,Franklin,43,Trine,58,0,1,,0,,,Peter Wolfe,
09/16/2023,Tufts,19,Trinity CT,44,0,1,,0,,,Peter Wolfe,
09/16/2023,James Madison,16,Troy,14,0,1,,0,,,Peter Wolfe,
09/16/2023,Saginaw Valley St,7,Truman St,21,0,1,,0,,,Peter Wolfe,
09/16/2023,Oklahoma,66,Tulsa,17,0,1,,0,,,Peter Wolfe,
09/16/2023,Central St OH,21,Tuskegee,27,0,1,,0,,,Peter Wolfe,
09/16/2023,Southern Utah,21,UC-Davis,23,0,1,,0,,,Peter Wolfe,
09/16/2023,North Carolina Central,7,UCLA,59,0,1,,0,,,Peter Wolfe,
09/16/2023,Georgia St,41,UNC-Charlotte,25,0,1,,0,,,Peter Wolfe,
09/16/2023,Charleston WV,37,UNC-Pembroke,29,0,1,,0,,,Peter Wolfe,
09/16/2023,Vanderbilt,37,UNLV,40,0,1,,0,,,Peter Wolfe,
09/16/2023,Missouri S&T,26,Upper Iowa,38,0,1,,0,,,Peter Wolfe,
09/16/2023,Weber St,7,Utah,31,0,1,,0,,,Peter Wolfe,
09/16/2023,Bethel MN,24,UW-Eau Claire,0,0,1,,0,,,Peter Wolfe,
09/16/2023,Michigan Tech,24,UW-Platteville,20,0,1,,0,,,Peter Wolfe,
09/16/2023,Gustavus Adolphus,7,UW-Stout,24,0,1,,0,,,Peter Wolfe,
09/16/2023,Keiser,25,Valdosta St,49,0,1,,0,,,Peter Wolfe,
09/16/2023,Buena Vista,0,Wartburg,47,0,1,,0,,,Peter Wolfe,
09/16/2023,Westminster PA,3,Wash & Jeff,48,0,1,,0,,,Peter Wolfe,
09/16/2023,Methodist,14,Washington and Lee,54,0,1,,0,,,Peter Wolfe,
09/16/2023,Northern Colorado,21,Washington St,64,0,1,,0,,,Peter Wolfe,
09/16/2023,SW Minnesota St,10,Wayne St NE,49,0,1,,0,,,Peter Wolfe,
09/16/2023,Gannon,31,West Chester,38,0,1,,0,,,Peter Wolfe,
09/16/2023,Midwestern St,0,West Texas A&M,23,0,1,,0,,,Peter Wolfe,
09/16/2023,Pittsburgh,6,West Virginia,17,0,1,,0,,,Peter Wolfe,
09/16/2023,Lindenwood,43,Western Illinois,40,0,1,,0,,,Peter Wolfe,
09/16/2023,St Lawrence,21,Western New England,42,0,1,,0,,,Peter Wolfe,
09/16/2023,TAMU-Kingsville,30,Western New Mexico,9,0,1,,0,,,Peter Wolfe,
09/16/2023,Brockport St,31,Wilkes,7,0,1,,0,,,Peter Wolfe,
09/16/2023,McDaniel,14,William Paterson,35,0,1,,0,,,Peter Wolfe,
09/16/2023,Colby,22,Williams,25,0,1,,0,,,Peter Wolfe,
09/16/2023,Tusculum,23,Wingate,21,0,1,,0,,,Peter Wolfe,
09/16/2023,Elizabeth City St,7,Winston-Salem St,24,0,1,,0,,,Peter Wolfe,
09/16/2023,Georgia Southern,14,Wisconsin,35,0,1,,0,,,Peter Wolfe,
09/16/2023,Kenyon,17,Wittenberg,56,0,1,,0,,,Peter Wolfe,
09/16/2023,Presbyterian,23,Wofford,20,0,1,,0,,,Peter Wolfe,
09/16/2023,Fitchburg St,13,Worcester St,33,0,1,,0,,,Peter Wolfe,
09/16/2023,Holy Cross,49,Yale,24,0,1,,0,,,Peter Wolfe,
09/16/2023,Robert Morris,28,Youngstown St,48,0,1,,0,,,Peter Wolfe,
09/21/2023,Arkansas-Pine Bluff,24,Alabama A&M,31,0,1,,0,,,Peter Wolfe,
09/21/2023,Georgia St,30,Coastal Carolina,17,0,1,,0,,,Peter Wolfe,
09/21/2023,New Jersey,9,Franklin & Marshall,34,0,2,,0,,,Peter Wolfe,
09/22/2023,Hardin-Simmons,10,Endicott,37,0,1,,0,,,Peter Wolfe,
09/22/2023,Brown,31,Harvard,34,0,1,,0,,,Peter Wolfe,
09/22/2023,Wisconsin,38,Purdue,17,0,1,,0,,,Peter Wolfe,
09/22/2023,Boise St,34,San Diego St,31,0,1,,0,,,Peter Wolfe,
09/22/2023,Air Force,45,San Jose St,20,0,1,,0,,,Peter Wolfe,
09/22/2023,North Carolina St,24,Virginia,21,0,1,,0,,,Peter Wolfe,
09/23/2023,Fort Lewis,24,Adams St,25,0,1,,0,,,Peter Wolfe,
09/23/2023,Mississippi,10,Alabama,24,0,1,,0,,,Peter Wolfe,
09/23/2023,UW-Stevens Point,7,Albion,30,0,1,,0,,,Peter Wolfe,
09/23/2023,FDU-Florham,14,Albright,6,0,1,,0,,,Peter Wolfe,
09/23/2023,Prairie View A&M,23,Alcorn St,20,0,1,,0,,,Peter Wolfe,
09/23/2023,Hilbert,7,Alfred St,48,0,1,,0,,,Peter Wolfe,
09/23/2023,Bethany WV,20,Allegheny,31,0,1,,0,,,Peter Wolfe,
09/23/2023,Pace,24,American Int'l,14,0,1,,0,,,Peter Wolfe,
09/23/2023,Hamilton,14,Amherst,17,0,1,,0,,,Peter Wolfe,
09/23/2023,Western New Mexico,9,Angelo St,62,0,1,,0,,,Peter Wolfe,
09/23/2023,Southern Cal,42,Arizona St,28,0,1,,0,,,Peter Wolfe,
09/23/2023,Southern Miss,37,Arkansas St,44,0,1,,0,,,Peter Wolfe,
09/23/2023,Ouachita Baptist,45,Arkansas-Monticello,25,0,1,,0,,,Peter Wolfe,
09/23/2023,Minn St-Moorhead,27,Augustana SD,31,0,1,,0,,,Peter Wolfe,
09/23/2023,U of Fort Lauderdale,6,Ave Maria,50,0,1,,0,,,Peter Wolfe,
09/23/2023,Graceland,42,Baker,45,0,1,,0,,,Peter Wolfe,
09/23/2023,Georgia Southern,40,Ball St,3,0,1,,0,,,Peter Wolfe,
09/23/2023,Texas,38,Baylor,6,0,1,,0,,,Peter Wolfe,
09/23/2023,Greensboro,0,Belhaven,34,0,1,,0,,,Peter Wolfe,
09/23/2023,Concordia IL,14,Benedictine IL,48,0,1,,0,,,Peter Wolfe,
09/23/2023,Culver-Stockton,7,Benedictine KS,60,0,1,,0,,,Peter Wolfe,
09/23/2023,St Mary KS,57,Bethany KS,18,0,1,,0,,,Peter Wolfe,
09/23/2023,Kansas Wesleyan,24,Bethel KS,14,0,1,,0,,,Peter Wolfe,
09/23/2023,Thomas GA,14,Bethel TN,48,0,1,,0,,,Peter Wolfe,
09/23/2023,Lindsey Wilson,45,Bluefield VA,28,0,1,,0,,,Peter Wolfe,
09/23/2023,Williams,0,Bowdoin,20,0,1,,0,,,Peter Wolfe,
09/23/2023,St Augustine's,7,Bowie St,10,0,1,,0,,,Peter Wolfe,
09/23/2023,Ohio U.,38,Bowling Green,7,0,1,,0,,,Peter Wolfe,
09/23/2023,Maryville TN,35,Brevard,37,0,1,,0,,,Peter Wolfe,
09/23/2023,Hastings,16,Briar Cliff,19,0,1,,0,,,Peter Wolfe,
09/23/2023,Western Conn St,28,Bridgewater St MA,35,0,1,,0,,,Peter Wolfe,
09/23/2023,Lycoming,3,Brockport St,59,0,1,,0,,,Peter Wolfe,
09/23/2023,Pennsylvania,37,Bucknell,21,0,1,,0,,,Peter Wolfe,
09/23/2023,Elon,28,Campbell,24,0,1,,0,,,Peter Wolfe,
09/23/2023,Union KY,27,Campbellsville,37,0,1,,0,,,Peter Wolfe,
09/23/2023,Hamline,27,Carleton,31,0,1,,0,,,Peter Wolfe,
09/23/2023,Arizona Christian,20,Carroll MT,35,0,1,,0,,,Peter Wolfe,
09/23/2023,Illinois Wesleyan,23,Carroll WI,70,0,1,,0,,,Peter Wolfe,
09/23/2023,Lenoir-Rhyne,24,Carson-Newman,7,0,1,,0,,,Peter Wolfe,
09/23/2023,Geneva,7,Case Western Reserve,42,0,1,,0,,,Peter Wolfe,
09/23/2023,Alfred,9,Catholic,6,0,1,,0,,,Peter Wolfe,
09/23/2023,Abilene Christian,17,Central Arkansas,52,0,1,,0,,,Peter Wolfe,
09/23/2023,Allen,34,Central St OH,28,0,1,,0,,,Peter Wolfe,
09/23/2023,Berry,49,Centre,16,0,1,,0,,,Peter Wolfe,
09/23/2023,Western Colorado,35,Chadron St,17,0,1,,0,,,Peter Wolfe,
09/23/2023,Redlands,38,Chapman,21,0,1,,0,,,Peter Wolfe,
09/23/2023,WV Wesleyan,16,Charleston WV,76,0,1,,0,,,Peter Wolfe,
09/23/2023,Benedict,31,Chowan,3,0,1,,0,,,Peter Wolfe,
09/23/2023,Oklahoma,20,Cincinnati,6,0,1,,0,,,Peter Wolfe,
09/23/2023,Cal Lutheran,28,Claremont-Mudd-Scripps,49,0,1,,0,,,Peter Wolfe,
09/23/2023,Florida St,31,Clemson,24,0,1,,0,,,Peter Wolfe,
09/23/2023,Nebraska Wesleyan,6,Coe,56,0,1,,0,,,Peter Wolfe,
09/23/2023,Trinity CT,48,Colby,7,0,1,,0,,,Peter Wolfe,
09/23/2023,Black Hills St,25,Colorado Mesa,23,0,1,,0,,,Peter Wolfe,
09/23/2023,Colorado Mines,55,Colorado St-Pueblo,14,0,1,,0,,,Peter Wolfe,
09/23/2023,Georgetown DC,0,Columbia,30,0,1,,0,,,Peter Wolfe,
09/23/2023,Dakota Wesleyan,16,Concordia NE,12,0,1,,0,,,Peter Wolfe,
09/23/2023,Wisconsin Lutheran,0,Concordia WI,41,0,1,,0,,,Peter Wolfe,
09/23/2023,Duke,41,Connecticut,7,0,1,,0,,,Peter Wolfe,
09/23/2023,Austin,34,Crown,23,0,1,,0,,,Peter Wolfe,
09/23/2023,Lehigh,17,Dartmouth,34,0,1,,0,,,Peter Wolfe,
09/23/2023,William Jewell,27,Davenport,55,0,1,,0,,,Peter Wolfe,
09/23/2023,St Andrews,6,Davidson,84,0,1,,0,,,Peter Wolfe,
09/23/2023,New Hampshire,25,Delaware,29,0,1,,0,,,Peter Wolfe,
09/23/2023,King's PA,0,Delaware Valley,28,0,1,,0,,,Peter Wolfe,
09/23/2023,Shorter,20,Delta St,56,0,1,,0,,,Peter Wolfe,
09/23/2023,Ohio Wesleyan,7,DePauw,28,0,1,,0,,,Peter Wolfe,
09/23/2023,Loras,23,Dubuque,35,0,1,,0,,,Peter Wolfe,
09/23/2023,Gardner-Webb,0,East Carolina,44,0,1,,0,,,Peter Wolfe,
09/23/2023,Oklahoma Baptist,23,East Central OK,15,0,1,,0,,,Peter Wolfe,
09/23/2023,McNeese St,28,Eastern Illinois,31,0,1,,0,,,Peter Wolfe,
09/23/2023,SE Missouri St,38,Eastern Kentucky,41,0,1,,0,,,Peter Wolfe,
09/23/2023,Rocky Mountain,13,Eastern Oregon,7,0,1,,0,,,Peter Wolfe,
09/23/2023,California PA,31,Edinboro,10,0,1,,0,,,Peter Wolfe,
09/23/2023,Morehouse,13,Edward Waters,44,0,1,,0,,,Peter Wolfe,
09/23/2023,North Central,59,Elmhurst,6,0,1,,0,,,Peter Wolfe,
09/23/2023,Wingate,31,Emory & Henry,10,0,1,,0,,,Peter Wolfe,
09/23/2023,Central Oklahoma,27,Emporia St,38,0,1,,0,,,Peter Wolfe,
09/23/2023,Newberry,24,Erskine,17,0,1,,0,,,Peter Wolfe,
09/23/2023,St Norbert,17,Eureka,21,0,1,,0,,,Peter Wolfe,
09/23/2023,Ottawa KS,21,Evangel,27,0,1,,0,,,Peter Wolfe,
09/23/2023,Southeastern FL,13,Faulkner,16,0,1,,0,,,Peter Wolfe,
09/23/2023,UNC-Charlotte,7,Florida,22,0,1,,0,,,Peter Wolfe,
09/23/2023,Alabama St,10,Florida A&M,23,0,1,,0,,,Peter Wolfe,
09/23/2023,Liberty,38,Florida Int'l,6,0,1,,0,,,Peter Wolfe,
09/23/2023,Stonehill,0,Fordham,44,0,1,,0,,,Peter Wolfe,
09/23/2023,Westfield St,8,Framingham St,9,0,1,,0,,,Peter Wolfe,
09/23/2023,New Haven,41,Franklin Pierce,14,0,1,,0,,,Peter Wolfe,
09/23/2023,Kent St,10,Fresno St,53,0,1,,0,,,Peter Wolfe,
09/23/2023,Tabor,13,Friends,36,0,1,,0,,,Peter Wolfe,
09/23/2023,Mercer,14,Furman,38,0,1,,0,,,Peter Wolfe,
09/23/2023,Clarion,20,Gannon,27,0,1,,0,,,Peter Wolfe,
09/23/2023,Alabama-Birmingham,21,Georgia,49,0,1,,0,,,Peter Wolfe,
09/23/2023,Texas Southern,23,Grambling St,35,0,1,,0,,,Peter Wolfe,
09/23/2023,Adrian,35,Greenville,45,0,1,,0,,,Peter Wolfe,
09/23/2023,Carnegie Mellon,14,Grove City,21,0,1,,0,,,Peter Wolfe,
09/23/2023,Augsburg,33,Gustavus Adolphus,31,0,1,,0,,,Peter Wolfe,
09/23/2023,Trine,14,Hanover,38,0,1,,0,,,Peter Wolfe,
09/23/2023,New Mexico St,17,Hawaii,20,0,1,,0,,,Peter Wolfe,
09/23/2023,John Carroll,34,Heidelberg,7,0,1,,0,,,Peter Wolfe,
09/23/2023,Harding,27,Henderson St,16,0,1,,0,,,Peter Wolfe,
09/23/2023,Findlay,31,Hillsdale,21,0,1,,0,,,Peter Wolfe,
09/23/2023,Denison,55,Hiram,24,0,1,,0,,,Peter Wolfe,
09/23/2023,Keystone,10,Hobart,43,0,1,,0,,,Peter Wolfe,
09/23/2023,Colgate,7,Holy Cross,47,0,1,,0,,,Peter Wolfe,
09/23/2023,Northwestern MN,17,Hope,54,0,1,,0,,,Peter Wolfe,
09/23/2023,Sam Houston St,7,Houston,38,0,1,,0,,,Peter Wolfe,
09/23/2023,Anna Maria,49,Husson,50,0,1,,0,,,Peter Wolfe,
09/23/2023,Sacramento St,27,Idaho,36,0,1,,0,,,Peter Wolfe,
09/23/2023,Northern Colorado,21,Idaho St,35,0,1,,0,,,Peter Wolfe,
09/23/2023,Florida Atlantic,17,Illinois,23,0,1,,0,,,Peter Wolfe,
09/23/2023,Lindenwood,17,Illinois St,48,0,1,,0,,,Peter Wolfe,
09/23/2023,North American U.,3,Incarnate Word,63,0,1,,0,,,Peter Wolfe,
09/23/2023,Akron,27,Indiana,29,0,1,,0,,,Peter Wolfe,
09/23/2023,Roosevelt,14,Indiana Wesleyan,35,0,1,,0,,,Peter Wolfe,
09/23/2023,Oklahoma St,27,Iowa St,34,0,1,,0,,,Peter Wolfe,
09/23/2023,Bethune-Cookman,16,Jackson St,22,0,1,,0,,,Peter Wolfe,
09/23/2023,Eastern Michigan,0,Jacksonville St,21,0,1,,0,,,Peter Wolfe,
09/23/2023,Doane,7,Jamestown,10,0,1,,0,,,Peter Wolfe,
09/23/2023,Siena Heights,58,Judson IL,14,0,1,,0,,,Peter Wolfe,
09/23/2023,Brigham Young,27,Kansas,38,0,1,,0,,,Peter Wolfe,
09/23/2023,Central Florida,31,Kansas St,44,0,1,,0,,,Peter Wolfe,
09/23/2023,Warner U.,63,Kentucky Christian,6,0,1,,0,,,Peter Wolfe,
09/23/2023,Fort Valley St,31,Kentucky St,9,0,1,,0,,,Peter Wolfe,
09/23/2023,Ohio Dominican,10,Kentucky Wesleyan,13,0,1,,0,,,Peter Wolfe,
